id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-364505,2020-03-05,000001,Vente,85000,,,HAMEAU DE LA ROUVIERE,B017,30260,30148,Liouc,30,,,30148000AI0357,,,,,,,,,,,,,0,,,,,L,landes,,,734,3.990597,43.891122
2020-364981,2020-04-03,000001,Vente,347580,,,LA CALADE,B004,30260,30148,Liouc,30,,,30148000AC0224,,,,,,,,,,,,,0,,,,,T,terres,,,989,3.988572,43.892313
2020-364981,2020-04-03,000001,Vente,347580,61,,IMP DES VIGNES,0014,30260,30148,Liouc,30,,,30148000AC0226,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,619,3.988585,43.892175
2020-365995,2020-05-27,000001,Vente,35733,,,LES RIVES,B024,30260,30148,Liouc,30,,,30148000AD0085,,,,,,,,,,,,,0,,,,,T,terres,,,257,3.998773,43.892774
2020-365995,2020-05-27,000001,Vente,35733,,,LES RIVES,B024,30260,30148,Liouc,30,,,30148000AD0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,11362,4.000805,43.896748
2020-365995,2020-05-27,000001,Vente,35733,,,LES RIVES,B024,30260,30148,Liouc,30,,,30148000AD0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,13879,4.001263,43.897904
2020-365995,2020-05-27,000001,Vente,35733,,,LES RIVES,B024,30260,30148,Liouc,30,,,30148000AD0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,5720,4.000101,43.898098
2020-365995,2020-05-27,000001,Vente,35733,,,LE BOUSQUET,B002,30260,30148,Liouc,30,,,30148000AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,3815,4.004361,43.89755
2020-365995,2020-05-27,000001,Vente,35733,,,LE BOUSQUET,B002,30260,30148,Liouc,30,,,30148000AD0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,7600,4.003168,43.897751
2020-365995,2020-05-27,000001,Vente,35733,,,LE BOUSQUET,B002,30260,30148,Liouc,30,,,30148000AD0145,,,,,,,,,,,,,0,,,,,T,terres,,,17020,4.003168,43.897751
2020-365995,2020-05-27,000001,Vente,35733,,,LE BOUSQUET,B002,30260,30148,Liouc,30,,,30148000AD0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,4.003069,43.895849
2020-365995,2020-05-27,000001,Vente,35733,,,LE BOUSQUET,B002,30260,30148,Liouc,30,,,30148000AD0151,,,,,,,,,,,,,0,,,,,T,terres,,,8199,4.004008,43.896639
2020-365995,2020-05-27,000001,Vente,35733,,,LE BOUSQUET,B002,30260,30148,Liouc,30,,,30148000AD0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,3796,4.004008,43.896639
2020-365995,2020-05-27,000001,Vente,35733,,,LE BOUSQUET,B002,30260,30148,Liouc,30,,,30148000AD0152,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.004103,43.896155
2020-365995,2020-05-27,000001,Vente,35733,,,POLOZARGUES,B022,30260,30148,Liouc,30,,,30148000AD0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,6384,3.995441,43.888485
2020-365995,2020-05-27,000001,Vente,35733,,,POLOZARGUES,B022,30260,30148,Liouc,30,,,30148000AD0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,5721,3.995419,43.889695
2020-365995,2020-05-27,000001,Vente,35733,185,,POLOZARGUES,B022,30260,30148,Liouc,30,,,30148000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1795,3.997871,43.892591
2020-365995,2020-05-27,000001,Vente,35733,185,,POLOZARGUES,B022,30260,30148,Liouc,30,,,30148000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.997871,43.892591
2020-365995,2020-05-27,000001,Vente,35733,,,POLOZARGUES,B022,30260,30148,Liouc,30,,,30148000AD0203,,,,,,,,,,,,,0,,,,,T,terres,,,242,3.997933,43.892924
2020-365995,2020-05-27,000001,Vente,35733,,,LAS FONTS,B018,30260,30148,Liouc,30,,,30148000AH0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,2758,3.99256,43.88461
2020-365995,2020-05-27,000001,Vente,35733,,,LAS FONTS,B018,30260,30148,Liouc,30,,,30148000AH0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,11000,3.991901,43.884129
2020-366357,2020-06-19,000001,Vente,275400,373,,RUE DU COUTACH,0007,30260,30148,Liouc,30,,,30148000AI0308,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1271,3.986003,43.891499
2020-366478,2020-06-15,000001,Vente,275000,142,,RTE DE BROUZET,0004,30260,30148,Liouc,30,,,30148000AC0219,,,,,,,,,,,,,0,1,Maison,85,3,L,landes,,,985,3.989917,43.893882
2020-366478,2020-06-15,000001,Vente,275000,142,,RTE DE BROUZET,0004,30260,30148,Liouc,30,,,30148000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,985,3.989917,43.893882
2020-366478,2020-06-15,000001,Vente,275000,142,,RTE DE BROUZET,0004,30260,30148,Liouc,30,,,30148000AC0219,,,,,,,,,,,,,0,1,Maison,16,0,L,landes,,,985,3.989917,43.893882
2020-366478,2020-06-15,000001,Vente,275000,,,LA CALADE,B004,30260,30148,Liouc,30,,,30148000AC0220,,,,,,,,,,,,,0,,,,,L,landes,,,1250,3.990467,43.893784
2020-367475,2020-07-28,000001,Vente,27000,,,ROUVAIROL ET ROMPUDES,B025,30260,30148,Liouc,30,,,30148000AI0031,,,,,,,,,,,,,0,,,,,L,landes,,,26785,3.986904,43.882721
2020-367475,2020-07-28,000001,Vente,27000,,,ROUVAIROL ET ROMPUDES,B025,30260,30148,Liouc,30,,,30148000AI0046,,,,,,,,,,,,,0,,,,,L,landes,,,1077,3.984456,43.887289
2020-367475,2020-07-28,000001,Vente,27000,,,ROUVAIROL ET ROMPUDES,B025,30260,30148,Liouc,30,,,30148000AI0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59220,3.984098,43.883566
2020-367475,2020-07-28,000001,Vente,27000,,,ROUVAIROL ET ROMPUDES,B025,30260,30148,Liouc,30,,,30148000AI0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59220,3.984098,43.883566
2020-367740,2020-07-31,000001,Vente,482300,405,,RUE DU COUTACH,0007,30260,30148,Liouc,30,,,30148000AI0291,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,3809,3.985564,43.891086
2020-367740,2020-07-31,000001,Vente,482300,405,,RUE DU COUTACH,0007,30260,30148,Liouc,30,,,30148000AI0291,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,3.985564,43.891086
2020-371367,2020-12-15,000001,Vente,200,,,LA CALADE,B004,30260,30148,Liouc,30,,,30148000AC0128,,,,,,,,,,,,,0,,,,,L,landes,,,294,3.988915,43.894265
2020-372069,2020-12-23,000001,Vente,45000,,,PIOTUSCLAS,B019,30260,30148,Liouc,30,,,30148000AI0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163822,,
