siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026620013,00024,02662001300024,O,1900-01-01,,,,,false,3,,26,B,RUE,DE METZ,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,63.1E,NAF1993,N,6.148543,49.063365,0.76,street,Rue de Metz 57155 Marly,57447_0640,G,RUE DE METZ,
060801388,01945,06080138801945,O,2013-02-01,00,2019,,2021-10-27T08:03:13,false,4,,,,,ZAC MERMOZ,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2020-03-18,A,H. REINIER METZ,,,ONET PROPRETE MULTISERVICES,81.29B,NAFRev2,O,6.14253,49.085691,0.93,street,Rue de la ZAC Mermoz 57155 Marly,57447_0944,G,RUE DE LA ZAC MERMOZ,
064500333,00105,06450033300105,O,1978-08-01,,,,2008-11-07T00:16:13,false,5,,49,,RUE,DE LA GARE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,27.33Z,NAFRev2,N,6.148749,49.058761,0.83,street,Rue de la Gare 57155 Marly,57447_0440,G,RUE DE LA GARE,
130022767,00870,13002276700870,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,23,,RUE,DES GARENNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB DIRECTION REGIONALE GRAND EST SD DE LA MOSELLE,,,,84.12Z,NAFRev2,N,6.14374,49.074544,0.96,interpolation,23 Rue des Garennes 57155 Marly,,G,21 RUE DES GARENNES,
130025919,01203,13002591901203,O,2020-01-01,,,,2019-12-12T20:01:11,false,1,,23,,RUE,DES GARENNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB DIRECTION REGIONALE GRAND EST SD DE LA MOSELLE,,,,84.13Z,NAFRev2,N,6.14374,49.074544,0.96,interpolation,23 Rue des Garennes 57155 Marly,,G,21 RUE DES GARENNES,
180068017,01266,18006801701266,O,2001-04-01,NN,,,2019-06-24T13:07:37,false,7,,23,,RUE,DES GARENNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2017-01-01,F,DELEGATION INTERREGIONALE NORD EST-SD LA MOSELLE,,,,84.12Z,NAFRev2,O,6.14374,49.074544,0.96,interpolation,23 Rue des Garennes 57155 Marly,,G,21 RUE DES GARENNES,
185704202,00018,18570420200018,O,1986-03-19,02,2019,,2021-10-27T08:04:34,true,4,,123,,RUE,DE METZ,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,94.91Z,NAFRev2,O,6.148543,49.063365,0.76,street,Rue de Metz 57155 Marly,57447_0640,G,RUE DE METZ,
185704202,00026,18570420200026,O,1991-10-15,,,,,false,4,,9,,RUE,DE METZ,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1995-12-31,F,CENTRE SAINT BRICE,,,,91.3A,NAF1993,N,6.151716,49.062099,0.96,housenumber,9 Rue de Metz 57155 Marly,57447_0640_00009,G,9 RUE DE METZ,
195703293,00017,19570329300017,O,1987-09-03,21,2019,,2021-10-27T08:04:59,true,3,FRESCATY,5,,RUE,DU 11E D AVIATION,57155,MARLY,,BP 70,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.146192,49.085809,0.91,housenumber,5 Rue du 11ème d’Aviation 57155 Marly,57447_0663_00005,G,5 RUE DU 11EME D AVIATION,
195703293,00025,19570329300025,O,1987-10-12,12,2019,,2021-10-27T08:04:59,false,4,,5,,RUE,DU 11E D AVIATION,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2020-01-01,F,C.F.A. METIERS DE L'AUTOMOBILE,,,,85.32Z,NAFRev2,N,6.146192,49.085809,0.91,housenumber,5 Rue du 11ème d’Aviation 57155 Marly,57447_0663_00005,G,5 RUE DU 11EME D AVIATION,
195720826,00013,19572082600013,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,3,,17,,RUE,COSTES ET BELLONTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.149355,49.084338,0.96,housenumber,17 Rue Costes et Bellonte 57155 Marly,57447_0260_00017,G,17 RUE COSTES ET BELLONTE,
195727540,00013,19572754000013,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,3,,53,,RUE,DE LA CROIX ST JOSEPH,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.159764,49.059217,0.8,street,Rue de la Croix Saint-Joseph 57155 Marly,57447_0300,G,RUE DE LA CROIX SAINT JOSEPH,
200024164,00010,20002416400010,O,2010-02-02,NN,,,2019-06-24T13:08:31,true,3,MAIRIE,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.30Z,NAFRev2,O,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
200025930,00021,20002593000021,O,2009-04-01,,,,2017-05-03T00:10:21,false,1,,,,RUE,FRANIATTE,57155,MARLY,,BP 70120,57447,,,,,,,,,,,,,,,,,,,2009-04-01,A,ANNEXE COLIN,,,,56.29B,NAFRev2,N,6.145259,49.061918,0.57,street,Rue Francque de la Morteau 57155 Marly,57447_0390,G,RUE FRANCQUE DE LA MORTEAU,
200030393,00017,20003039300017,O,2011-12-15,,,,2015-05-13T08:25:20,true,2,MAIRIE,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,84.13Z,NAFRev2,N,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
215704479,00017,21570447900017,O,1983-03-01,22,2019,,2021-10-27T08:09:03,true,4,,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
215704479,00033,21570447900033,O,1983-12-21,11,2019,,2021-10-27T08:09:03,false,3,,20,,AV,DES AZALEES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FREINET,,,,85.20Z,NAFRev2,N,6.164268,49.066322,0.68,street,Avenue des Azalées 57155 Marly,57447_0059,G,AVENUE DES AZALEES,
215704479,00041,21570447900041,O,1983-12-21,03,2019,,2021-10-27T08:09:03,false,3,,23,,AV,DES AZALEES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FREINET,,,,85.10Z,NAFRev2,N,6.163001,49.064686,0.86,interpolation,23 Avenue des Azalées 57155 Marly,,G,21 AVENUE DES AZALEES,
215704479,00058,21570447900058,O,1983-12-21,11,2019,,2021-10-27T08:09:03,false,3,,1,,RUE,DE METZ,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRION,,,,85.20Z,NAFRev2,N,6.148543,49.063365,0.84,street,Rue de Metz 57155 Marly,57447_0640,G,RUE DE METZ,
215704479,00066,21570447900066,O,1983-12-21,03,2019,,2021-10-27T08:09:03,false,3,,1,,RUE,ST VINCENT DE PAUL,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,6.169736,49.060744,0.82,street,Rue Saint-Vincent-de-Paul 57155 Marly,57447_0885,G,RUE SAINT VINCENT DE PAUL,
215704479,00074,21570447900074,O,1983-12-21,11,2019,,2021-10-27T08:09:03,false,3,,1,,RUE,ST VINCENT DE PAUL,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FERRY,,,,85.20Z,NAFRev2,N,6.169736,49.060744,0.82,street,Rue Saint-Vincent-de-Paul 57155 Marly,57447_0885,G,RUE SAINT VINCENT DE PAUL,
215704479,00082,21570447900082,O,1983-12-21,NN,,,,false,4,,1,,RUE,ST VINCENT DE PAUL,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE GR1 FERRY,,,,80.1Z,NAF1993,N,6.169736,49.060744,0.82,street,Rue Saint-Vincent-de-Paul 57155 Marly,57447_0885,G,RUE SAINT VINCENT DE PAUL,
215704479,00090,21570447900090,O,1983-12-21,03,2019,,2021-10-27T08:09:03,false,3,,1,,RUE,DE LA SEILLE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRION,,,,85.10Z,NAFRev2,N,6.15228,49.062431,0.87,street,Rue de la Seille 57155 Marly,57447_0840,G,RUE DE LA SEILLE,
215704479,00108,21570447900108,O,1997-01-01,NN,,,2008-01-04T18:36:59,false,3,,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES ARTISANALE ET COMMERCIALE,,,,42.99Z,NAFRev2,N,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
215704479,00116,21570447900116,O,1999-07-01,NN,,,2006-10-26T23:41:13,false,3,,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2004-09-15,F,SCE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
255702060,00013,25570206000013,O,,NN,,,,true,1,,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
255702136,00011,25570213600011,O,1983-03-01,NN,,,2007-02-13T16:39:36,true,3,,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1G,NAFRev1,N,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
255702854,00019,25570285400019,O,,,,,2006-11-25T09:09:13,true,1,,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
255703068,00015,25570306800015,O,,,,,,true,1,,,,RUE,COSTES ET BELLONTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,6.149074,49.083682,0.96,street,Rue Costes et Bellonte 57155 Marly,57447_0260,G,RUE COSTES ET BELLONTE,
255703787,00010,25570378700010,O,1986-01-10,,,,2017-05-04T01:36:41,false,5,MAIRIE,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,84.12Z,NAFRev2,O,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
265703009,00018,26570300900018,O,1986-01-01,11,2019,,2021-10-27T08:13:02,true,5,MAIRIE,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,88.99B,NAFRev2,O,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
265703009,00026,26570300900026,O,1995-12-25,NN,,,2010-10-25T10:42:38,false,3,,19,,CHE,DE LA LATTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2010-10-15,A,FOYER LOGEMENT LES HORTENSIAS,,,,87.30A,NAFRev2,N,6.157558,49.060878,0.69,street,Chemin de la Latte 57155 Marly,57447_0560,G,CHEMIN DE LA LATTE,
265703488,00022,26570348800022,O,2004-01-01,21,2019,,2021-10-27T08:13:02,false,3,,11,,RUE,DES VIGNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,6.161566,49.056169,0.96,housenumber,11 Rue des Vignes 57155 Marly,57447_0940_00011,G,11 RUE DES VIGNES,
265703488,00030,26570348800030,O,2004-01-01,21,2019,,2021-10-27T08:13:02,false,3,,11,,RUE,DES VIGNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIAL ADULTES HANDICAPE,,,,87.10C,NAFRev2,N,6.161566,49.056169,0.96,housenumber,11 Rue des Vignes 57155 Marly,57447_0940_00011,G,11 RUE DES VIGNES,
265703488,00055,26570348800055,O,2007-01-08,21,2019,,2021-10-27T08:13:02,true,2,,11,,RUE,DES VIGNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,6.161566,49.056169,0.96,housenumber,11 Rue des Vignes 57155 Marly,57447_0940_00011,G,11 RUE DES VIGNES,
295703243,00010,29570324300010,O,1995-01-02,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,8,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.154739,49.059844,0.96,housenumber,8 Rue des Ecoles 57155 Marly,57447_0320_00008,G,8 RUE DES ECOLES,
300108412,00028,30010841200028,O,1981-01-20,NN,,,2008-01-04T19:08:53,true,3,,,,RUE,COSTES ET BELLONTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.149074,49.083682,0.96,street,Rue Costes et Bellonte 57155 Marly,57447_0260,G,RUE COSTES ET BELLONTE,
300391703,00018,30039170300018,O,,,,,,true,1,,14,,RUE,DE METZ,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,50.1Z,NAF1993,N,6.148543,49.063365,0.8,street,Rue de Metz 57155 Marly,57447_0640,G,RUE DE METZ,
300458841,00016,30045884100016,O,1974-01-01,NN,,,2006-10-26T23:48:00,false,5,,38,,RUE,DES GARENNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,51.8M,NAFRev1,O,6.146178,49.075668,0.83,street,Rue des Garennes 57155 Marly,57447_0460,G,RUE DES GARENNES,
300696713,00027,30069671300027,O,1995-01-01,NN,,,2009-03-12T14:04:32,false,4,,6,,ALL,DES PINS,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,6.153546,49.0812,0.84,housenumber,6 Allée des Pins 57155 Marly,57447_0720_00006,G,6 ALLEE DES PINS,
300724887,00041,30072488700041,O,1987-05-04,,,,,true,3,,,,RUE,DE L AEROGARE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,6.158022,49.0616,0.52,street,Rue de la Vire 57155 Marly,57447_0943,G,RUE DE LA VIRE,
301340584,04667,30134058404667,O,2005-12-31,12,2019,,2021-10-27T08:13:59,false,2,ZAC DES GARENNES,2,,RUE,DES VANNEAUX,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.145565,49.073342,0.96,housenumber,2 Rue des Vanneaux 57155 Marly,57447_0936_00002,G,2 RUE DES VANNEAUX,
301407003,00021,30140700300021,O,1990-02-04,NN,,,,true,3,,16,B,RUE,DE LA CROIX ST JOSEPH,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.159764,49.059217,0.78,street,Rue de la Croix Saint-Joseph 57155 Marly,57447_0300,G,RUE DE LA CROIX SAINT JOSEPH,
301436382,00016,30143638200016,O,,NN,,,,true,1,,,,RUE,DE LA CROIX ST JOSEPH,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,6.159764,49.059217,0.89,street,Rue de la Croix Saint-Joseph 57155 Marly,57447_0300,G,RUE DE LA CROIX SAINT JOSEPH,
301436432,00019,30143643200019,O,,NN,,,,true,1,,19,,RUE,DES ECOLES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,6.154585,49.059795,0.96,housenumber,19 Rue des Ecoles 57155 Marly,57447_0320_00019,G,19 RUE DES ECOLES,
301591053,00014,30159105300014,O,1975-01-01,02,2019,3250AA,2021-10-27T08:14:04,true,4,,44,B,RUE,COSTES ET BELLONTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,6.149074,49.083682,0.84,street,Rue Costes et Bellonte 57155 Marly,57447_0260,G,RUE COSTES ET BELLONTE,
301591103,00058,30159110300058,O,1990-01-01,,,,,true,3,,21,,RUE,DE LA PLANCHE AUX JONCS,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.01,NAP,N,6.148186,49.076037,0.88,street,Rue de la Planche aux Joncs 57155 Marly,57447_0728,G,RUE DE LA PLANCHE AUX JONCS,
301641783,00040,30164178300040,O,1996-06-20,NN,,,,false,4,,15,,RUE,DE METZ,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,52.2A,NAF1993,O,6.148543,49.063365,0.8,street,Rue de Metz 57155 Marly,57447_0640,G,RUE DE METZ,
301747457,00010,30174745700010,O,,,,,,true,1,,1,,RUE,ST MICHEL,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.151297,49.061547,0.85,housenumber,1 Rue Saint-Michel 57155 Marly,57447_0880_00001,G,1 RUE SAINT MICHEL,
301935185,00084,30193518500084,O,1992-07-15,NN,,,,false,4,,15,,RUE,DE LA FERME ST LADRE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,92.7C,NAF1993,N,6.147304,49.084043,0.89,housenumber,15 Rue de la Ferme Saint-Ladre 57155 Marly,57447_0383_00015,G,15 RUE DE LA FERME SAINT LADRE,
302056932,00015,30205693200015,O,,NN,,,,true,1,,,,RUE,DE L AEROGARE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,63.1E,NAF1993,N,6.158022,49.0616,0.52,street,Rue de la Vire 57155 Marly,57447_0943,G,RUE DE LA VIRE,
302057518,00011,30205751800011,O,,NN,,,,true,1,,56,,RUE,COSTES ET BELLONTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.149235,49.083901,0.96,housenumber,56 Rue Costes et Bellonte 57155 Marly,57447_0260_00056,G,56 RUE COSTES ET BELLONTE,
302237961,00032,30223796100032,O,1991-11-01,NN,,,,false,4,,,,RUE,DES GARENNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.4B,NAF1993,O,6.146178,49.075668,0.96,street,Rue des Garennes 57155 Marly,57447_0460,G,RUE DES GARENNES,
302457460,00079,30245746000079,O,2015-01-01,12,2019,,2021-10-27T08:14:21,true,1,ZONE DE BELLE FONTAINE,400,,RUE,DE L ETANG,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.49Z,NAFRev2,O,6.138715,49.065962,0.96,housenumber,400 Rue de l’Etang 57155 Marly,57447_0365_00400,G,400 RUE DE L ETANG,
302464078,00021,30246407800021,O,,,,,,true,1,,,,RUE,DE LA LUETTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.146028,49.087178,0.96,street,Rue de la Luette 57155 Marly,57447_0600,G,RUE DE LA LUETTE,
302492624,00408,30249262400408,O,1991-09-01,,,,,false,4,,35,,RUE,DES GARENNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2D,NAF1993,N,6.143227,49.074446,0.96,housenumber,35 Rue des Garennes 57155 Marly,57447_0460_00035,G,35 RUE DES GARENNES,
302892500,00018,30289250000018,O,,,,,,true,1,,,,RUE,GANDHI,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.17115,49.061765,0.97,street,Rue Gandhi 57155 Marly,57447_0430,G,RUE GANDHI,
303433445,00036,30343344500036,O,1988-01-01,NN,,,2016-04-26T01:43:47,false,5,,15,,RUE,DE LA FERME ST LADRE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,69.20Z,NAFRev2,O,6.147304,49.084043,0.89,housenumber,15 Rue de la Ferme Saint-Ladre 57155 Marly,57447_0383_00015,G,15 RUE DE LA FERME SAINT LADRE,
303543979,00064,30354397900064,O,2018-12-17,,,,2021-02-23T10:36:32,true,1,,1,,RUE,DU CHEMIN DE FER,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,85.59B,NAFRev2,O,6.136885,49.06105,0.95,housenumber,1 Rue du Chemin de Fer 57155 Marly,57447_0382_00001,G,1 RUE DU CHEMIN DE FER,
303566509,00038,30356650900038,O,2006-07-01,,,,2006-10-27T00:00:56,true,1,,32,,AV,ST BRICE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,6.146066,49.062304,0.72,housenumber,32 Avenue Saint-Brice 57155 Marly,57447_0850_00032,G,32 AVENUE SAINT BRICE,
303704183,00027,30370418300027,O,,NN,,,,true,1,,19,,RUE,DES PRIMEVERES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,15.8D,NAF1993,N,6.166871,49.06595,0.96,housenumber,19 Rue des Primevères 57155 Marly,57447_0750_00019,G,19 RUE DES PRIMEVERES,
303824122,00046,30382412200046,O,1996-10-16,,,,2007-05-19T08:34:55,false,4,,19,,RUE,ALEXANDER FLEMING,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.6D,NAFRev1,N,6.166624,49.060372,0.96,housenumber,19 Rue Alexander Fleming 57155 Marly,57447_0025_00019,G,19 RUE ALEXANDER FLEMING,
303824122,00053,30382412200053,O,2003-12-01,NN,,,2014-06-14T00:00:04,true,5,,,,RUE,DE METZ,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.21Z,NAFRev2,O,6.148543,49.063365,0.96,street,Rue de Metz 57155 Marly,57447_0640,G,RUE DE METZ,
303911127,00015,30391112700015,O,1900-01-01,,,,2010-08-02T07:41:45,true,5,,8,,ALL,DES SAULES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.18Z,NAFRev2,N,6.157703,49.079078,0.84,housenumber,8 Allée des Saules 57155 Marly,57447_0820_00008,G,8 ALLEE DES SAULES,
303911150,00025,30391115000025,O,,,,,,true,1,,,,RUE,NANSEN,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.172784,49.058531,0.96,street,Rue Nansen 57155 Marly,57447_0657,G,RUE NANSEN,
303994545,00364,30399454500364,O,2009-12-31,01,2019,,2021-10-27T08:14:59,false,2,,24,,RUE,DES GARENNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2010-01-01,A,CAVE DU VAL D'OR,,,,46.34Z,NAFRev2,O,6.146178,49.075668,0.96,housenumber,24 Rue des Garennes 57155 Marly,57447_0460_00024,G,24 RUE DES GARENNES,
304178726,00010,30417872600010,O,,NN,,,,true,1,,,,RUE,DE LA FERME DE LA PAPETERIE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1C,NAF1993,N,6.147157,49.083542,0.61,street,Rue de la Ferme Saint-Ladre 57155 Marly,57447_0383,G,RUE DE LA FERME SAINT LADRE,
305006751,00039,30500675100039,O,1998-05-27,NN,,,2012-11-09T00:12:32,true,6,,2,,RUE,COSTES ET BELLONTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,6.150761,49.08585,0.96,housenumber,2 Rue Costes et Bellonte 57155 Marly,57447_0260_00002,G,2 RUE COSTES ET BELLONTE,
305458630,00046,30545863000046,O,1998-07-01,,,,2021-06-11T11:25:15,false,3,,54,,,CLOS DES ACACIAS,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,6.150594,49.072753,0.97,housenumber,54 Clos des Acacias 57155 Marly,57447_b125_00054,G,54 CLOS DES ACACIAS,
305730707,00026,30573070700026,O,,,,,,true,1,,36,,,CLOS DES LILAS,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.03,NAP,N,6.153486,49.075094,0.96,housenumber,36 Clos des Lilas 57155 Marly,57447_b123_00036,G,36 CLOS DES LILAS,
306336579,00041,30633657900041,O,,NN,,,,true,1,,19,,,GRAND RUE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.158628,49.059758,0.96,housenumber,19 Grand’Rue 57155 Marly,57447_0760_00019,G,19 GRAND RUE,
306878364,00034,30687836400034,O,2003-01-15,03,2019,4291ZZ,2021-10-27T08:16:06,true,3,,15,,RUE,DES VANNEAUX,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,O,6.143309,49.072214,0.96,housenumber,15 Rue des Vanneaux 57155 Marly,57447_0936_00015,G,15 RUE DES VANNEAUX,
306998444,00039,30699844400039,O,,NN,,,,true,1,,34,,IMP,FRANCOIS D ARLANDES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.146085,49.086341,0.89,housenumber,34 Impasse François d’Arlandes 57155 Marly,57447_0389_00034,G,34 IMPASSE FRANCOIS D ARLANDES,
306998600,00051,30699860000051,O,1994-01-01,NN,,,2008-01-04T19:44:53,true,3,,48,,RUE,DES GARENNES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14457,49.074104,0.96,housenumber,48 Rue des Garennes 57155 Marly,57447_0460_00048,G,48 RUE DES GARENNES,
307131698,00036,30713169800036,O,,NN,,,,true,1,,,,,PLANCHE AUX JONCS,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,81.21,NAP,N,6.148186,49.076037,0.94,street,Rue de la Planche aux Joncs 57155 Marly,57447_0728,G,RUE DE LA PLANCHE AUX JONCS,
307230136,00037,30723013600037,O,,,,,,true,1,,28,,RUE,DE LA CROIX ST JOSEPH,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,6.160425,49.059373,0.9,housenumber,28 Rue de la Croix Saint-Joseph 57155 Marly,57447_0300_00028,G,28 RUE DE LA CROIX SAINT JOSEPH,
307231506,00014,30723150600014,O,,NN,,,,true,1,,5,,RUE,DE LA LUETTE,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,6.144044,49.087797,0.96,housenumber,5 Rue de la Luette 57155 Marly,57447_0600_00005,G,5 RUE DE LA LUETTE,
307245522,00023,30724552200023,O,,NN,,,,true,1,,24,,,CLOS DES LILAS,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.152971,49.076259,0.96,housenumber,24 Clos des Lilas 57155 Marly,57447_b123_00024,G,24 CLOS DES LILAS,
307249771,00022,30724977100022,O,1982-08-20,NN,,,2011-04-23T04:34:57,true,5,,12,,,CLOS DES ACACIAS,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,O,6.150236,49.072203,0.97,housenumber,12 Clos des Acacias 57155 Marly,57447_b125_00012,G,12 CLOS DES ACACIAS,
307264663,00013,30726466300013,O,1971-12-17,NN,,,2015-01-12T10:21:21,false,4,M BERNARD LAURIS,37,,RUE,DES SABLIERES,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,68.20A,NAFRev2,N,6.153278,49.083139,0.95,housenumber,37 Rue des Sablières 57155 Marly,57447_0810_00037,G,37 RUE DES SABLIERES,
307264663,00021,30726466300021,O,2014-03-11,,,,2021-09-10T08:41:46,true,2,,41,,,CLOS DES ACACIAS,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,6.153746,49.072517,0.97,housenumber,41 Clos des Acacias 57155 Marly,57447_b125_00041,G,41 CLOS DES ACACIAS,
307281774,00017,30728177400017,O,1900-01-01,,,,2008-11-07T00:22:46,false,3,,7,B,RUE,DE LA CROIX ST JOSEPH,57155,MARLY,,,57447,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,36.2C,NAF1993,N,6.157445,49.058546,0.9,housenumber,7b Rue de la Croix Saint-Joseph 57155 Marly,57447_0300_00007_b,G,7B RUE DE LA CROIX SAINT JOSEPH,