siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094589,00013,20009458900013,O,2020-10-29,,,,2020-12-01T08:38:54,true,1,MAIRIE,,,,,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,36.00Z,NAFRev2,O,-1.059643,48.028634,0.51,street,La Marquerie 35370 Le Pertre,35217_s1lapb,D,LA MARQUERIE,
213502172,00017,21350217200017,O,1983-03-01,02,2020,,2022-08-29T09:06:57,true,4,,2,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
213502172,00033,21350217200033,O,1983-12-21,NN,,,2006-10-26T23:40:49,false,3,,6,,RUE,DE LA POSTE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2004-10-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.03567,48.033852,0.95,housenumber,6 Rue de la Poste 35370 Le Pertre,35217_0170_00006,G,6 RUE DE LA POSTE,
213502172,00041,21350217200041,O,1996-12-25,NN,,,2008-09-19T13:57:20,false,3,MAIRIE,2,,PL,EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.036643,48.034879,0.86,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
213502172,00058,21350217200058,O,1996-12-25,NN,,,2008-01-04T18:32:02,false,2,MAIRIE,2,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
213502172,00066,21350217200066,O,2001-12-25,NN,,,2020-07-01T16:44:33,false,3,MAIRIE,2,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2018-11-08,F,LOTISSEMENT LA REINERIE,,,,42.99Z,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
213502172,00074,21350217200074,O,2003-01-01,NN,,,2008-01-04T18:32:02,false,3,MAIRIE,2,,PL,DE L EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
213502172,00082,21350217200082,O,2004-10-20,02,2020,,2022-08-29T09:06:57,false,4,,,,RUE,DE LA GRAVELLE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCOM 2 PROVINCES,,,,85.20Z,NAFRev2,N,-1.036673,48.035997,0.95,street,Rue de la Gravelle 35370 Le Pertre,35217_0120,G,RUE DE LA GRAVELLE,
213502172,00090,21350217200090,O,2012-01-01,,,,2023-04-21T15:07:59,false,1,MAIRIE,2,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2012-01-01,A,LOTISSEMENT ROUTE DE BEAULIEU,,,,42.99Z,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
213502172,00108,21350217200108,O,2016-07-01,,,,2023-04-21T15:08:45,false,1,MAIRIE,2,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2016-07-01,A,LOCAUX PROFESSIONNELS,,,,68.20B,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
213502172,00116,21350217200116,O,2017-07-20,,,,2023-04-21T15:09:23,false,1,,2,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2017-07-20,A,LOTISSEMENT DE LA REINERIE III,,,,42.99Z,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
243500790,00015,24350079000015,O,2001-12-05,11,2020,,2022-08-29T09:09:44,true,4,MAIRIE,2,,PL,DE L EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
253500144,00014,25350014400014,O,1983-03-01,00,2020,,2022-08-29T09:09:59,true,4,,2,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,36.00Z,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
263500209,00014,26350020900014,O,1983-03-01,21,2020,,2022-08-29T09:10:27,true,4,,6,,RUE,DE LA FORET,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.037386,48.035612,0.95,housenumber,6 Rue de la Forêt 35370 Le Pertre,35217_0100_00006,G,6 RUE DE LA FORET,
263502031,00010,26350203100010,O,1983-03-01,02,2020,,2022-08-29T09:10:27,true,5,MAIRIE,2,,PL,DE L EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
263502031,00028,26350203100028,O,1996-07-08,NN,,,2008-01-04T18:58:30,false,3,MAIRIE,2,,PL,DE L EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
263505554,00018,26350555400018,O,1993-01-19,NN,,,2010-06-26T03:08:56,true,4,MAIRIE,2,,PL,DE L EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
273500140,00010,27350014000010,O,,,,,,true,1,,6,,RUE,DE LA MAIRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.036867,48.036717,0.61,housenumber,6 Rue de la Gravelle 35370 Le Pertre,35217_0120_00006,G,6 RUE DE LA GRAVELLE,
300046604,00017,30004660400017,O,,,,,,true,1,,,,,,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301137477,00024,30113747700024,O,1900-01-01,,,,2006-12-15T00:15:02,false,4,,3,,RUE,DE LA MAIRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4A,NAF1993,N,-1.043353,48.035012,0.71,housenumber,3 Rue de la Reinerie 35370 Le Pertre,35217_0179_00003,G,3 RUE DE LA REINERIE,
301137477,00040,30113747700040,O,2001-01-02,NN,,,2013-09-13T11:34:12,true,5,,,,,LE PETIT BODINO,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,96.02B,NAFRev2,N,-1.034467,48.049616,0.94,street,Le Petit Bodino 35370 Le Pertre,35217_B659,G,LE PETIT BODINO,
303634265,00019,30363426500019,O,,NN,,,,true,1,,15,,RUE,DE LA MAIRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,81.21,NAP,N,-1.045891,48.035497,0.72,housenumber,15 Rue de la Reinerie 35370 Le Pertre,35217_0179_00015,G,15 RUE DE LA REINERIE,
309358240,00013,30935824000013,O,1900-01-01,NN,,,2006-11-25T09:24:32,false,3,ECOLE PUBLIQUE,6,,RUE,DE LA MAIRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.5A,NAFRev1,O,-1.036867,48.036717,0.61,housenumber,6 Rue de la Gravelle 35370 Le Pertre,35217_0120_00006,G,6 RUE DE LA GRAVELLE,
309358240,00021,30935824000021,O,2004-09-01,NN,,,2021-02-23T10:38:14,true,5,CANTINE ECOLE PUBLIQUE,6,,RUE,DE LA GRAVELLE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.91A,NAFRev2,N,-1.036867,48.036717,0.95,housenumber,6 Rue de la Gravelle 35370 Le Pertre,35217_0120_00006,G,6 RUE DE LA GRAVELLE,
310369806,00024,31036980600024,O,1900-01-01,,,,,true,4,,4,,RUE,SAINT MARTIN,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,-1.037973,48.032278,0.95,housenumber,4 Rue Saint Martin 35370 Le Pertre,35217_0215_00004,G,4 RUE SAINT MARTIN,
311427686,00028,31142768600028,O,1990-10-01,NN,,,2020-08-25T10:24:57,true,7,,,,,LA MAIRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.29Z,NAFRev2,N,-1.059643,48.028634,0.65,street,La Marquerie 35370 Le Pertre,35217_s1lapb,G,LA MARQUERIE,
312072093,00015,31207209300015,O,,,,,,true,1,,,,RUE,SAINT MARTIN,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,-1.037441,48.032408,0.95,street,Rue Saint Martin 35370 Le Pertre,35217_0215,G,RUE SAINT MARTIN,
312500580,00039,31250058000039,O,1997-06-30,,,,,true,1,,15,B,RUE,DE BRIELLES,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,52.6E,NAF1993,N,-1.037939,48.03289,0.86,housenumber,15bis Rue de Brielles 35370 Le Pertre,35217_0060_00015_bis,G,15BIS RUE DE BRIELLES,
313696544,00011,31369654400011,O,,NN,,,,true,1,,,,,LE HAUT CHABLE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,-1.07339,48.039626,0.94,street,Le Haut Chable 35370 Le Pertre,35217_B493,G,LE HAUT CHABLE,
314069162,00027,31406916200027,O,1982-03-16,NN,,,2010-04-18T03:41:53,true,5,,24,,RTE,DE ST POIX,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.99C,NAFRev2,O,-1.036592,48.030817,0.7,housenumber,24 Rue de Saint Poix 35370 Le Pertre,35217_0220_00024,G,24 RUE DE SAINT POIX,
315786459,00026,31578645900026,O,1982-04-15,NN,,9602AA,2018-09-29T12:15:38,true,7,,6,,RUE,D ARGENTRE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,O,-1.037365,48.035109,0.95,housenumber,6 Rue d’Argentré 35370 Le Pertre,35217_0020_00006,G,6 RUE D ARGENTRE,
316535095,00020,31653509500020,O,1985-09-10,NN,,,2022-01-29T03:45:56,true,4,,26,,RUE,DE SAINT POIX,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,60.2B,NAF1993,O,-1.036613,48.030618,0.95,housenumber,26 Rue de Saint Poix 35370 Le Pertre,35217_0220_00026,G,26 RUE DE SAINT POIX,
316681238,00010,31668123800010,O,,NN,,,,true,1,,15,,RUE,DE LA MAIRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,81.21,NAP,N,-1.045891,48.035497,0.72,housenumber,15 Rue de la Reinerie 35370 Le Pertre,35217_0179_00015,G,15 RUE DE LA REINERIE,
316681329,00017,31668132900017,O,,NN,,,,true,1,,15,,RUE,DE LA MAIRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.045891,48.035497,0.72,housenumber,15 Rue de la Reinerie 35370 Le Pertre,35217_0179_00015,G,15 RUE DE LA REINERIE,
316770353,00019,31677035300019,O,,,,,,true,1,,21,,RUE,DE LA FORET,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.038705,48.036254,0.95,housenumber,21 Rue de la Forêt 35370 Le Pertre,35217_0100_00021,G,21 RUE DE LA FORET,
317010817,00029,31701081700029,O,1983-03-02,NN,,,,true,4,,20,,RUE,DE BEAULIEU,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,85.1G,NAFRev1,N,-1.033866,48.032062,0.95,housenumber,20 Rue de Beaulieu 35370 Le Pertre,35217_0040_00020,G,20 RUE DE BEAULIEU,
317647709,00011,31764770900011,O,1980-01-01,NN,,,2006-10-27T00:55:59,false,3,,,,RTE,D'ARGENTRE DU PLESSIS,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.2Z,NAFRev1,N,-1.038942,48.035524,0.52,street,Rue d’Argentré 35370 Le Pertre,35217_0020,G,RUE D ARGENTRE,
317647709,00029,31764770900029,O,2006-08-01,,,,2007-01-10T10:41:11,true,2,,3,,PL,DE L EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.2Z,NAFRev1,N,-1.036841,48.034805,0.84,housenumber,3 Place de l’Eglise 35370 Le Pertre,35217_0080_00003,G,3 PLACE DE L EGLISE,
318590403,00065,31859040300065,O,1997-01-01,NN,,,2006-10-27T01:00:22,false,3,,1,,RUE,D'ARGENTRE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,-1.036972,48.034894,0.95,housenumber,1 Rue d’Argentré 35370 Le Pertre,35217_0020_00001,G,1 RUE D ARGENTRE,
321289761,00017,32128976100017,O,,NN,,,,true,1,,,,RUE,DE BRIELLES,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1983-09-08,F,,,,,69.11,NAP,N,-1.038559,48.032438,0.95,street,Rue de Brielles 35370 Le Pertre,35217_0060,G,RUE DE BRIELLES,
321766768,00022,32176676800022,O,1985-09-01,NN,,,2011-04-23T05:08:47,true,5,,,,RUE,DE SAINT POIX,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,-1.036417,48.031298,0.95,street,Rue de Saint Poix 35370 Le Pertre,35217_0220,G,RUE DE SAINT POIX,
322398066,00033,32239806600033,O,2001-10-01,NN,,,2014-07-08T00:26:54,false,4,,,,RUE,DE BRIELLES,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-1.038559,48.032438,0.95,street,Rue de Brielles 35370 Le Pertre,35217_0060,G,RUE DE BRIELLES,
322444639,00015,32244463900015,O,1981-10-01,NN,,,2013-08-01T19:25:54,true,4,,9,,RUE,DE BRETAGNE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,-1.038326,48.037183,0.95,housenumber,9 Rue de Bretagne 35370 Le Pertre,35217_0055_00009,G,9 RUE DE BRETAGNE,
322853680,00021,32285368000021,O,1986-02-10,NN,,,2008-01-04T18:39:51,true,3,,4,,RUE,GRAVELLE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.036673,48.035997,0.88,housenumber,4 Rue de la Gravelle 35370 Le Pertre,35217_0120_00004,G,4 RUE DE LA GRAVELLE,
323374694,00012,32337469400012,O,1981-11-04,NN,,,2020-12-02T03:57:03,false,4,,,,,LA CHAUSSEE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.032595,48.045755,0.94,street,La Chaussée 35370 Le Pertre,35217_w5fm7j,G,LA CHAUSSEE,
323389122,00017,32338912200017,O,1981-11-04,NN,,,,false,4,,,,,BEL AIR,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-1.043775,48.037956,0.94,street,Bel Air 35370 Le Pertre,35217_B032,G,BEL AIR,
323389130,00010,32338913000010,O,1981-11-04,01,2020,,2022-08-29T09:17:55,true,4,,,,LD,BEL AIR,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.043775,48.037956,0.94,street,Bel Air 35370 Le Pertre,35217_B032,G,BEL AIR,
323600007,00013,32360000700013,O,1982-01-01,NN,,,2009-06-27T04:28:20,true,4,,,,RTE,DU CALVAIRE,35370,LE PERTRE,,BP 26,35217,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,20.3Z,NAFRev1,O,-1.033717,48.03111,0.32,street,Rue du Maine 35370 Le Pertre,35217_0139,G,RUE DU MAINE,
323743583,00029,32374358300029,O,1987-09-08,NN,,,2008-11-07T00:40:30,true,5,,13,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,-1.036577,48.034302,0.85,housenumber,13 Place de l’Eglise 35370 Le Pertre,35217_0080_00013,G,13 PLACE DE L EGLISE,
326786555,00010,32678655500010,O,,NN,,,,true,1,,9,,RTE,DE LA GRAVELLE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.4Z,NAF1993,N,-1.036734,48.035777,0.82,housenumber,9 Rue de la Gravelle 35370 Le Pertre,35217_0120_00009,G,9 RUE DE LA GRAVELLE,
326792173,00014,32679217300014,O,1982-12-27,NN,,,2016-03-04T03:48:07,true,4,,,,,CHATEAU DE BEL AIR,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.043775,48.037956,0.47,street,Bel Air 35370 Le Pertre,35217_B032,G,BEL AIR,
327004149,00016,32700414900016,O,1982-12-27,NN,,,2008-01-04T19:23:04,true,4,,,,,LA CHAUSSEE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.032595,48.045755,0.94,street,La Chaussée 35370 Le Pertre,35217_w5fm7j,G,LA CHAUSSEE,
327124988,00012,32712498800012,O,1982-12-01,NN,,,2008-01-04T19:24:21,true,4,,,,,MAIRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.059643,48.028634,0.51,street,La Marquerie 35370 Le Pertre,35217_s1lapb,G,LA MARQUERIE,
327174306,00016,32717430600016,O,1983-05-02,NN,,,2007-10-05T10:02:25,true,3,,,,,LA BOUSSERIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-1.066945,48.027436,0.94,street,La Bousserie 35370 Le Pertre,35217_sy9l3s,G,LA BOUSSERIE,
327575916,00025,32757591600025,O,1983-10-01,NN,,2370ZZ,2015-03-17T00:18:56,true,5,,16,,RUE,DE BRIELLES,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,96.03Z,NAFRev2,O,-1.037218,48.033585,0.95,housenumber,16 Rue de Brielles 35370 Le Pertre,35217_0060_00016,G,16 RUE DE BRIELLES,
327921672,00025,32792167200025,O,1991-01-21,NN,,1071CB,2015-03-17T00:19:06,true,3,,1,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-1.03682,48.034974,0.84,housenumber,1 Place de l’Eglise 35370 Le Pertre,35217_0080_00001,G,1 PLACE DE L EGLISE,
328625561,00027,32862556100027,O,1992-01-15,NN,,,,true,1,,1,,RUE,DE LA POSTE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.3A,NAF1993,O,-1.036137,48.034182,0.95,housenumber,1 Rue de la Poste 35370 Le Pertre,35217_0170_00001,G,1 RUE DE LA POSTE,
329740328,00011,32974032800011,O,1984-01-01,NN,,,2021-10-27T08:27:27,true,5,,15,,PL,DE L EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.76Z,NAFRev2,O,-1.0364,48.034198,0.85,housenumber,15 Place de l’Eglise 35370 Le Pertre,35217_0080_00015,G,15 PLACE DE L EGLISE,
330121609,00011,33012160900011,O,1984-01-01,NN,,,,true,1,,,,,BEAUVAIS,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.084389,48.01849,0.94,street,Beauvais 35370 Le Pertre,35217_asfp4z,G,BEAUVAIS,
330295056,00015,33029505600015,O,1984-07-01,NN,,,,false,4,,,,,LES RUAUX,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,-1.021571,48.011533,0.94,street,Les Ruaux 35370 Le Pertre,35217_mcntdr,G,LES RUAUX,
330295056,00023,33029505600023,O,1999-09-01,NN,,,2008-04-05T00:31:37,true,4,,,,LD,LA GRANDE GAUTRIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.020044,48.004833,0.94,street,La Grande Gautrie 35370 Le Pertre,35217_B459,G,LA GRANDE GAUTRIE,
330468968,00012,33046896800012,O,1984-07-01,NN,,,2009-06-07T05:45:08,true,4,,,,LD,BAS CHEVRIER,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-1.080068,48.03078,0.94,street,Le Bas Chevrier 35370 Le Pertre,35217_B013,G,LE BAS CHEVRIER,
330999947,00014,33099994700014,O,1984-10-01,NN,,,2006-11-25T10:15:32,true,4,,5,,PL,DE LEGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.4B,NAFRev1,O,-1.036825,48.034684,0.77,housenumber,5 Place de l’Eglise 35370 Le Pertre,35217_0080_00005,G,5 PLACE DE L EGLISE,
331105528,00011,33110552800011,O,1984-11-01,NN,,,2011-06-08T05:44:55,true,5,,,,,LA HAUTE RIVIERE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.50Z,NAFRev2,N,-1.034994,48.020771,0.94,street,La Haute Rivière 35370 Le Pertre,35217_B500,G,LA HAUTE RIVIERE,
331123174,00012,33112317400012,O,1984-11-01,NN,,,,true,1,,,,,LA RICHARDIERE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-1.056781,47.988159,0.94,street,La Richardière 35370 Le Pertre,35217_1x6krx,G,LA RICHARDIERE,
331622910,00015,33162291000015,O,1985-01-01,NN,,,2015-02-24T03:34:58,true,2,,,,,LE BOIS D OSSE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,-1.064534,48.003372,0.94,street,Le Bois d'Ossé 35370 Le Pertre,35217_B051,G,LE BOIS D OSSE,
332297746,00031,33229774600031,O,1987-05-26,NN,,,,true,1,,7,,PL,DE L EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,15.1F,NAF1993,O,-1.036793,48.034576,0.84,housenumber,7 Place de l’Eglise 35370 Le Pertre,35217_0080_00007,G,7 PLACE DE L EGLISE,
333832186,00014,33383218600014,O,1985-10-14,NN,,,2011-04-23T05:48:35,true,4,,,,LD,L ARCHERIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-1.049126,48.025368,0.94,street,L'Archerie 35370 Le Pertre,35217_ul9p7u,G,L ARCHERIE,
334251626,00019,33425162600019,O,1986-01-01,NN,,,2021-02-23T10:53:29,true,5,,,,,LA CAREMERIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,-1.067608,48.015673,0.95,street,La Carêmerie 35370 Le Pertre,35217_6tpjue,G,LA CAREMERIE,
334782323,00045,33478232300045,O,1991-08-05,NN,,,,true,3,,,,RTE,DE SAINT POIX,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6J,NAF1993,N,-1.036417,48.031298,0.8,street,Rue de Saint Poix 35370 Le Pertre,35217_0220,G,RUE DE SAINT POIX,
334918885,00016,33491888500016,O,,NN,,,,true,1,,,,LD,LA CROIX DE BOIS,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.040697,48.029837,0.94,street,La Croix de Bois 35370 Le Pertre,35217_B343,G,LA CROIX DE BOIS,
335165452,00012,33516545200012,O,,NN,,,,true,1,,,,,LA CAREMERIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,-1.067608,48.015673,0.95,street,La Carêmerie 35370 Le Pertre,35217_6tpjue,G,LA CAREMERIE,
339135634,00030,33913563400030,O,1996-05-01,NN,,,2019-03-01T08:34:44,false,5,,16,,,ARGENTRE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,86.90E,NAFRev2,N,-1.038002,48.035337,0.86,interpolation,16 Rue d’Argentré 35370 Le Pertre,,G,14 RUE D ARGENTRE,
339409559,00012,33940955900012,O,1986-11-01,NN,,,2013-02-11T04:39:21,true,5,,,,,LA GRANDE MARCHE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-1.046814,47.996374,0.94,street,La Grande Marche 35370 Le Pertre,35217_voj5hz,G,LA GRANDE MARCHE,
340295898,00019,34029589800019,O,,NN,,,,true,1,,4,,RUE,D'ARGENTRE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,52.2C,NAF1993,N,-1.037209,48.035056,0.95,housenumber,4 Rue d’Argentré 35370 Le Pertre,35217_0020_00004,G,4 RUE D ARGENTRE,
340512391,00012,34051239100012,O,,NN,,,,true,1,,10,,RUE,D'ARGENTRE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,64.11,NAP,N,-1.037525,48.035148,0.95,housenumber,10 Rue d’Argentré 35370 Le Pertre,35217_0020_00010,G,10 RUE D ARGENTRE,
340829225,00010,34082922500010,O,1987-04-07,NN,,,2011-01-03T11:37:03,true,4,,5,,RUE,D'ANJOU,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,-1.035186,48.032326,0.95,housenumber,5 Rue d’Anjou 35370 Le Pertre,35217_0015_00005,G,5 RUE D ANJOU,
340963784,00046,34096378400046,O,1993-07-29,NN,,,,false,3,,9,,ALL,,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6E,NAF1993,N,-1.038153,48.030512,0.76,housenumber,9 Allée Saint Joseph 35370 Le Pertre,35217_a036_00009,G,9 ALLEE SAINT JOSEPH,
341067692,03477,34106769203477,O,2018-09-03,01,2020,,2022-08-29T09:26:43,false,1,,2,,PL,DE L'EGLISE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2018-09-03,A,CONVIVIO-RCO-SIVOM LE PERTRE ST CYR LEGRAVELAIS-35,,,,56.29B,NAFRev2,O,-1.036643,48.034879,0.84,housenumber,2 Place de l’Eglise 35370 Le Pertre,35217_0080_00002,G,2 PLACE DE L EGLISE,
342098100,00015,34209810000015,O,,NN,,,,true,1,,16,,RUE,D ARGENTRE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,85.1G,NAF1993,N,-1.038002,48.035337,0.95,interpolation,16 Rue d’Argentré 35370 Le Pertre,,G,14 RUE D ARGENTRE,
342957610,00013,34295761000013,O,,NN,,,,true,1,,,,LD,LA MELLERAIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.3Z,NAF1993,N,-1.044208,48.015978,0.92,street,La Melleraie Fériau 35370 Le Pertre,35217_B606,G,LA MELLERAIE FERIAU,
343106373,00016,34310637300016,O,,NN,,,,true,1,,,,LD,LA HAUTE FOLIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.0433,48.020328,0.94,street,La Haute Folie 35370 Le Pertre,35217_B496,G,LA HAUTE FOLIE,
343381414,00014,34338141400014,O,1985-01-01,NN,,,2017-06-28T03:43:13,true,4,,,,LD,LA GODERIE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,-1.033296,47.999913,0.94,street,La Goderie 35370 Le Pertre,35217_wzq7pr,G,LA GODERIE,
344329735,00015,34432973500015,O,,NN,,,,true,1,,,,,LA BESNIERE,35370,LE PERTRE,,,35217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,36.1G,NAF1993,N,-1.054129,48.039115,0.64,street,La Besnerie 35370 Le Pertre,35217_bz1re8,G,LA BESNERIE,