id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679591,2021-01-04,000001,Vente,350000,6,,RUE DU MURIER,0283,38430,38239,Moirans,38,,,38239000AO0667,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,825,5.569927,45.320308
2021-679594,2021-01-12,000001,Vente,70000,9,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AP0222,,,7,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.567472,45.327417
2021-679613,2021-01-12,000001,Vente en l'état futur d'achèvement,165500,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,5.568626,45.326038
2021-679615,2021-01-07,000001,Vente en l'état futur d'achèvement,205000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,26,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.568626,45.326038
2021-679615,2021-01-07,000001,Vente en l'état futur d'achèvement,205000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568626,45.326038
2021-679635,2021-01-20,000001,Vente en l'état futur d'achèvement,179000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,55,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.568626,45.326038
2021-679639,2021-01-21,000001,Vente,404560,,,LA PICHATIERE,B060,38430,38239,Moirans,38,,,38239000AO0819,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.577946,45.323714
2021-679639,2021-01-21,000001,Vente,404560,54,B,RUE DE LA COSTE,0140,38430,38239,Moirans,38,,,38239000AO0820,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,781,5.577675,45.323401
2021-679672,2021-01-21,000001,Vente,163200,24,,RUE SERAPHIN MARTIN,0400,38430,38239,Moirans,38,,,38239000AR0471,,,1,,2,,5,,6,,,,4,1,Maison,68,4,,,,,,5.564796,45.32897
2021-679672,2021-01-21,000001,Vente,163200,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AR0472,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.564677,45.328973
2021-679672,2021-01-21,000001,Vente,163200,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AR0474,,,,,,,,,,,,,0,,,,,S,sols,,,169,5.56485,45.329049
2021-679679,2021-01-29,000001,Vente en l'état futur d'achèvement,201000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,48,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.568626,45.326038
2021-679679,2021-01-29,000001,Vente en l'état futur d'achèvement,201000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568626,45.326038
2021-679680,2021-01-28,000001,Vente en l'état futur d'achèvement,202000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568626,45.326038
2021-679680,2021-01-28,000001,Vente en l'état futur d'achèvement,202000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,19,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.568626,45.326038
2021-679699,2021-01-21,000001,Vente,140000,,,CHAMPFEUILLET,B016,38430,38239,Moirans,38,,,38239000AH0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1239,5.56169,45.343311
2021-679714,2021-01-28,000001,Vente,111500,113,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0614,,,3,48.73,,,,,,,,,1,3,Dépendance,,0,,,,,,5.56279,45.325385
2021-679714,2021-01-28,000001,Vente,111500,113,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0614,,,3,48.73,,,,,,,,,1,2,Appartement,49,2,,,,,,5.56279,45.325385
2021-679714,2021-01-28,000001,Vente,111500,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AT0624,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.563143,45.325148
2021-679714,2021-01-28,000001,Vente,111500,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AT0630,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.562959,45.325257
2021-679715,2021-01-27,000001,Vente,128000,5060,,GRAND CRIEL,B036,38430,38239,Moirans,38,,,38239000AE0066,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,407,5.559894,45.347315
2021-679715,2021-01-27,000001,Vente,128000,5060,,GRAND CRIEL,B036,38430,38239,Moirans,38,,,38239000AE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,5.559894,45.347315
2021-679715,2021-01-27,000001,Vente,128000,,,GRAND CRIEL,B036,38430,38239,Moirans,38,,,38239000AE0067,,,,,,,,,,,,,0,,,,,P,prés,,,918,5.560031,45.346901
2021-679715,2021-01-27,000001,Vente,128000,,,GRAND CRIEL,B036,38430,38239,Moirans,38,,,38239000AE0730,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.56016,45.347391
2021-679715,2021-01-27,000001,Vente,128000,,,GRAND CRIEL,B036,38430,38239,Moirans,38,,,38239000AE0731,,,,,,,,,,,,,0,,,,,P,prés,,,1112,5.560144,45.347204
2021-679729,2021-02-04,000001,Vente,338550,130,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,5.561598,45.325396
2021-679729,2021-02-04,000001,Vente,338550,130,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0550,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,472,5.561598,45.325396
2021-679734,2021-02-05,000001,Vente en l'état futur d'achèvement,150000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,58,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.568626,45.326038
2021-679734,2021-02-05,000001,Vente en l'état futur d'achèvement,150000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568626,45.326038
2021-679736,2021-02-05,000001,Vente en l'état futur d'achèvement,194000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568626,45.326038
2021-679736,2021-02-05,000001,Vente en l'état futur d'achèvement,194000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,18,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.568626,45.326038
2021-679764,2021-01-15,000001,Vente,381050,43,,RTE DU MONNAIR,0246,38430,38239,Moirans,38,,,38239000AB0315,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1084,5.546648,45.3305
2021-679764,2021-01-15,000001,Vente,381050,43,,RTE DU MONNAIR,0246,38430,38239,Moirans,38,,,38239000AB0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.546648,45.3305
2021-679765,2021-01-22,000001,Vente,160000,5396,,LA GOYETTE,B035,38430,38239,Moirans,38,,,38239000AR0279,,,6,78.12,,,,,,,,,1,1,Maison,80,4,,,,,,5.564784,45.329772
2021-679796,2021-01-27,000001,Vente,298670,,,MONTMARTEL,B052,38430,38239,Moirans,38,,,38239000AI0403,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.567625,45.332991
2021-679796,2021-01-27,000001,Vente,298670,,,MONTMARTEL,B052,38430,38239,Moirans,38,,,38239000AI0404,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.567479,45.33291
2021-679796,2021-01-27,000001,Vente,298670,,,MONTMARTEL,B052,38430,38239,Moirans,38,,,38239000AI0405,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.567491,45.332901
2021-679796,2021-01-27,000001,Vente,298670,14,,ALL CELESTIN BERTRAND,0105,38430,38239,Moirans,38,,,38239000AI0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,5.56771,45.332914
2021-679796,2021-01-27,000001,Vente,298670,14,,ALL CELESTIN BERTRAND,0105,38430,38239,Moirans,38,,,38239000AI0406,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1047,5.56771,45.332914
2021-679797,2021-01-27,000001,Vente,250000,5544,,CHE DE LA VIOLETTE,0500,38430,38239,Moirans,38,,,38239000AS0017,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,870,,
2021-679806,2021-02-02,000001,Vente,262786,5958,A,SAINT JACQUES,B071,38430,38239,Moirans,38,,,38239000BL0601,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,325,5.553163,45.327547
2021-679806,2021-02-02,000001,Vente,262786,,,SAINT JACQUES,B071,38430,38239,Moirans,38,,,38239000BL0604,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.553196,45.327504
2021-679823,2021-02-17,000001,Vente,261178,5396,,LA GOYETTE,B035,38430,38239,Moirans,38,,,38239000AR0279,,,7,99.05,,,,,,,,,1,1,Maison,96,5,,,,,,5.564784,45.329772
2021-679823,2021-02-17,000001,Vente,261178,5396,,LA GOYETTE,B035,38430,38239,Moirans,38,,,38239000AR0279,,,7,99.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.564784,45.329772
2021-679829,2021-02-01,000001,Vente,235000,12,,LA CERISAIE,A016,38430,38239,Moirans,38,,,38239000AI0465,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,748,5.566509,45.330289
2021-679846,2021-02-05,000001,Vente,165000,5599,A,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AT0411,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.560669,45.324104
2021-679846,2021-02-05,000001,Vente,165000,5599,A,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AT0411,,,36,,44,93.98,,,,,,,2,2,Appartement,97,4,,,,,,5.560669,45.324104
2021-679846,2021-02-05,000001,Vente,165000,5599,A,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AT0411,,,36,,44,93.98,,,,,,,2,3,Dépendance,,0,,,,,,5.560669,45.324104
2021-679851,2021-01-08,000001,Vente,207000,8,,RUE SERAPHIN MARTIN,0400,38430,38239,Moirans,38,,,38239000AR0025,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,185,5.566593,45.32782
2021-679851,2021-01-08,000001,Vente,207000,8,,RUE SERAPHIN MARTIN,0400,38430,38239,Moirans,38,,,38239000AR0025,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,185,5.566593,45.32782
2021-679851,2021-01-08,000001,Vente,207000,8,,RUE SERAPHIN MARTIN,0400,38430,38239,Moirans,38,,,38239000AR0025,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,185,5.566593,45.32782
2021-679851,2021-01-08,000001,Vente,207000,8,,RUE SERAPHIN MARTIN,0400,38430,38239,Moirans,38,,,38239000AR0025,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,185,5.566593,45.32782
2021-679851,2021-01-08,000001,Vente,207000,8,,RUE SERAPHIN MARTIN,0400,38430,38239,Moirans,38,,,38239000AR0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.566593,45.32782
2021-679853,2021-02-23,000001,Vente en l'état futur d'achèvement,154000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,33,,,,,,,,,,1,,,,,,,,,,5.568626,45.326038
2021-679853,2021-02-23,000001,Vente en l'état futur d'achèvement,154000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,62,,,,,,,,,,1,,,,,,,,,,5.568626,45.326038
2021-679858,2021-02-12,000001,Vente,297000,6127,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0376,,,7,100.11,,,,,,,,,1,1,Maison,103,5,,,,,,5.56765,45.325677
2021-679866,2021-02-05,000001,Vente,215000,2,,RUE DES PAUTES,0290,38430,38239,Moirans,38,,,38239000AR0428,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568702,45.327986
2021-679866,2021-02-05,000001,Vente,215000,2,,RUE DES PAUTES,0290,38430,38239,Moirans,38,,,38239000AR0428,,,33,77.05,,,,,,,,,1,2,Appartement,74,4,,,,,,5.568702,45.327986
2021-679866,2021-02-05,000001,Vente,215000,2,,RUE DES PAUTES,0290,38430,38239,Moirans,38,,,38239000AR0428,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568702,45.327986
2021-679886,2021-02-22,000001,Vente,63000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AT0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,5.560569,45.324938
2021-679886,2021-02-22,000001,Vente,63000,143,A,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,33,5.560887,45.32538
2021-679886,2021-02-22,000001,Vente,63000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AT0110,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.560646,45.325157
2021-679886,2021-02-22,000001,Vente,63000,145,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0419,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.560663,45.325453
2021-679887,2021-02-25,000001,Vente,167000,80,,RUE DE LA GALIFETTE,0163,38430,38239,Moirans,38,,,38239000BN0132,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,145,5.563984,45.323573
2021-679887,2021-02-25,000001,Vente,167000,,,LA GALIFETTE,B028,38430,38239,Moirans,38,,,38239000BN0133,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.56392,45.323568
2021-679893,2021-02-15,000001,Vente,70000,8,,RUE AUGUSTE SONNIER,0060,38430,38239,Moirans,38,,,38239000AP0008,,,11,31.56,,,,,,,,,1,2,Appartement,36,1,,,,,,5.565867,45.326816
2021-679907,2021-02-24,000001,Vente,245000,,,LES MAISONS NEUVES,B046,38430,38239,Moirans,38,,,38239000AK0003,,,,,,,,,,,,,0,,,,,S,sols,,,815,5.584409,45.32566
2021-679907,2021-02-24,000001,Vente,245000,42,B,RTE DE GRENOBLE,0173,38430,38239,Moirans,38,,,38239000AK0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.584689,45.325579
2021-679907,2021-02-24,000001,Vente,245000,42,B,RTE DE GRENOBLE,0173,38430,38239,Moirans,38,,,38239000AK0006,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,45,5.584689,45.325579
2021-679907,2021-02-24,000001,Vente,245000,,,LES MAISONS NEUVES,B046,38430,38239,Moirans,38,,,38239000AK0115,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.584153,45.325439
2021-679935,2021-02-20,000001,Echange,55000,,,LES BALMES,B001,38430,38239,Moirans,38,,,38239000BL0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,5.549561,45.324071
2021-679935,2021-02-20,000001,Echange,55000,,,LES BALMES,B001,38430,38239,Moirans,38,,,38239000BL0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.549534,45.323984
2021-679935,2021-02-20,000002,Echange,55000,,,LES BALMES,B001,38430,38239,Moirans,38,,,38239000BL0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,5.549852,45.324
2021-679935,2021-02-20,000002,Echange,55000,,,LES BALMES,B001,38430,38239,Moirans,38,,,38239000BL0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,5.55004,45.323952
2021-679935,2021-02-20,000002,Echange,55000,,,LES BALMES,B001,38430,38239,Moirans,38,,,38239000BL0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,5.550258,45.32373
2021-679940,2021-02-24,000001,Vente,442200,2,,ALL DU CLOS CARRET,0103,38430,38239,Moirans,38,,,38239000BI0216,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,5.550853,45.321421
2021-679940,2021-02-24,000001,Vente,442200,2,,ALL DU CLOS CARRET,0103,38430,38239,Moirans,38,,,38239000BI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.550853,45.321421
2021-679949,2021-03-08,000001,Vente en l'état futur d'achèvement,200000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,22,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.568626,45.326038
2021-679949,2021-03-08,000001,Vente en l'état futur d'achèvement,200000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568626,45.326038
2021-680005,2021-03-11,000001,Vente,360000,340,,RUE DE L EYGALA,0148,38430,38239,Moirans,38,,,38239000AL0507,,,140,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,276,0,,,,,,5.598758,45.318908
2021-680013,2021-03-12,000001,Vente en l'état futur d'achèvement,123750,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,95,,,,,,,,,,1,2,Appartement,38,1,,,,,,5.568626,45.326038
2021-680016,2021-02-24,000002,Vente,135000,,,LA PICHATIERE,B060,38430,38239,Moirans,38,,,38239000AO0854,,,,,,,,,,,,,0,,,,,T,terres,,,153,5.579795,45.321982
2021-680019,2021-03-02,000001,Vente,280000,90,,RUE ROGER DU MARAIS,0340,38430,38239,Moirans,38,,,38239000AV0074,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,POTAG,Jardin potager,492,5.57024,45.317334
2021-680019,2021-03-02,000001,Vente,280000,90,,RUE ROGER DU MARAIS,0340,38430,38239,Moirans,38,,,38239000AV0074,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,723,5.57024,45.317334
2021-680022,2021-03-09,000001,Vente,139000,6005,A,LA VIOLETTE,B076,38430,38239,Moirans,38,,,38239000BM0138,,,61,82.62,70,,,,,,,,2,2,Appartement,82,4,,,,,,5.560326,45.330621
2021-680022,2021-03-09,000001,Vente,139000,6005,A,LA VIOLETTE,B076,38430,38239,Moirans,38,,,38239000BM0138,,,61,82.62,70,,,,,,,,2,3,Dépendance,,0,,,,,,5.560326,45.330621
2021-680054,2021-03-18,000001,Vente,110000,,,SAINT JACQUES,B071,38430,38239,Moirans,38,,,38239000BL0672,,,7,94.8,,,,,,,,,1,2,Appartement,94,4,,,,,,5.552108,45.32637
2021-680054,2021-03-18,000001,Vente,110000,,,SAINT JACQUES,B071,38430,38239,Moirans,38,,,38239000BL0672,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552108,45.32637
2021-680054,2021-03-18,000001,Vente,110000,,,SAINT JACQUES,B071,38430,38239,Moirans,38,,,38239000BL0672,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552108,45.32637
2021-680124,2021-03-29,000001,Vente en l'état futur d'achèvement,160000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568626,45.326038
2021-680124,2021-03-29,000001,Vente en l'état futur d'achèvement,160000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,29,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.568626,45.326038
2021-680125,2021-03-31,000001,Vente en l'état futur d'achèvement,201000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,59,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.568626,45.326038
2021-680125,2021-03-31,000001,Vente en l'état futur d'achèvement,201000,,,LE BOURG,B010,38430,38239,Moirans,38,,,38239000AP0558,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.568626,45.326038
2021-680165,2021-03-30,000001,Vente,850000,173,D,RUE DE LA ROCHE DE LORZIER,0333,38430,38239,Moirans,38,,,38239000AL0557,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,537,0,,,,,,5.591793,45.320425
2021-680165,2021-03-30,000001,Vente,850000,173,D,RUE DE LA ROCHE DE LORZIER,0333,38430,38239,Moirans,38,,,38239000AL0557,,,5,515.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,537,0,,,,,,5.591793,45.320425
2021-680168,2021-03-15,000001,Vente,110000,,,MANGUELY,B047,38430,38239,Moirans,38,,,38239000AC0631,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,478,5.543639,45.333178
2021-680168,2021-03-15,000001,Vente,110000,5020,B,MANGUELY,B047,38430,38239,Moirans,38,,,38239000AC0633,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1080,5.543428,45.333463
2021-680168,2021-03-15,000001,Vente,110000,5020,B,MANGUELY,B047,38430,38239,Moirans,38,,,38239000AC0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,5.543428,45.333463
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,40,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,39,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,38,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,37,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,36,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,30,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,29,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,28,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,25,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,24,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,23,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,22,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,21,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,119,,RUE DE LA REPUBLIQUE,0320,38430,38239,Moirans,38,,,38239000AT0267,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562516,45.325012
2021-680174,2021-03-30,000001,Vente,2298873.2,136,,RUE BARJON,0078,38430,38239,Moirans,38,,,38239000BM0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,923,5.561901,45.330879
2021-680174,2021-03-30,000001,Vente,2298873.2,136,,RUE BARJON,0078,38430,38239,Moirans,38,,,38239000BM0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,923,5.561901,45.330879
2021-680174,2021-03-30,000001,Vente,2298873.2,136,,RUE BARJON,0078,38430,38239,Moirans,38,,,38239000BM0349,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,923,5.561901,45.330879