id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759640,2019-01-25,000001,Vente,75000,,,LA GREVE,B299,50630,50395,La Pernelle,50,,,50395000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,3300,-1.277236,49.616044
2019-759640,2019-01-25,000001,Vente,75000,,,LA GREVE,B299,50630,50395,La Pernelle,50,,,50395000AK0050,,,,,,,,,,,,,0,,,,,P,prés,,,5980,-1.277236,49.616044
2019-759640,2019-01-25,000001,Vente,75000,,,LA DISSOTTE,B228,50630,50395,La Pernelle,50,,,50395000AK0051,,,,,,,,,,,,,0,,,,,P,prés,,,9695,-1.275713,49.616175
2019-759812,2019-02-19,000001,Vente,15000,,,LE MARAIS,B373,50630,50395,La Pernelle,50,,,50395000AE0048,,,,,,,,,,,,,0,,,,,P,prés,,,3571,-1.299727,49.618368
2019-759866,2019-03-01,000001,Vente,110400,4,,LE HAMEAU FEREY,B309,50630,50395,La Pernelle,50,,,50395000AH0134,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,900,-1.296265,49.619696
2019-760016,2019-04-19,000001,Vente,145000,,,HAMEAU JOULINES,B310,50630,50395,La Pernelle,50,,,50395000AD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-1.315812,49.611206
2019-760016,2019-04-19,000001,Vente,145000,11,,JOULINES,B350,50630,50395,La Pernelle,50,,,50395000AD0122,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,332,-1.315863,49.610998
2019-760016,2019-04-19,000001,Vente,145000,,,HAMEAU JOULINES,B310,50630,50395,La Pernelle,50,,,50395000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.315894,49.611079
2019-760023,2019-04-05,000001,Vente,80000,,,HAMEAU DES TRONQUES,B305,50630,50395,La Pernelle,50,,,50395000AD0067,,,,,,,,,,,,,0,,,,,P,prés,,,580,-1.303851,49.609544
2019-760023,2019-04-05,000001,Vente,80000,3,,HAMEAU DES TRONQUES,B305,50630,50395,La Pernelle,50,,,50395000AD0068,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,515,-1.303821,49.609315
2019-760612,2019-08-06,000002,Vente,136000,16,,FANOVILLE,B302,50630,50395,La Pernelle,50,,,50395000AB0274,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,757,-1.332488,49.605034
2019-760772,2019-08-16,000001,Vente,7000,,,LE PETIT PRE,B421,50630,50395,La Pernelle,50,,,50395000AI0248,,,,,,,,,,,,,0,,,,,P,prés,,,1472,-1.294245,49.619588
2019-760772,2019-08-16,000001,Vente,7000,,,LE CLOS DE LA CROIX,B119,50630,50395,La Pernelle,50,,,50395000AI0253,,,,,,,,,,,,,0,,,,,P,prés,,,2953,-1.294128,49.619181
2019-760790,2019-08-22,000001,Vente,180000,,,LE CLOS CLAIR,B097,50630,50395,La Pernelle,50,,,50395000AH0105,,,,,,,,,,,,,0,,,,,P,prés,,,1735,-1.295852,49.621618
2019-760790,2019-08-22,000001,Vente,180000,,,HAMEAU SCIPION,B312,50630,50395,La Pernelle,50,,,50395000AH0109,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-1.295094,49.621654
2019-760790,2019-08-22,000001,Vente,180000,10,,HAMEAU SCIPION,B312,50630,50395,La Pernelle,50,,,50395000AH0110,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,483,-1.295514,49.621508
2019-760790,2019-08-22,000001,Vente,180000,10,,HAMEAU SCIPION,B312,50630,50395,La Pernelle,50,,,50395000AH0110,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,1569,-1.295514,49.621508
2019-760790,2019-08-22,000001,Vente,180000,,,HAMEAU SCIPION,B312,50630,50395,La Pernelle,50,,,50395000AH0248,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.295117,49.621744
2019-760800,2019-09-13,000001,Vente,26200,,,LE CLOS PIQUOT,B184,50630,50395,La Pernelle,50,,,50395000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,4294,-1.318921,49.608721
2019-760800,2019-09-13,000001,Vente,26200,,,CLOS DES AVENUES,B133,50630,50395,La Pernelle,50,,,50395000AC0028,,,,,,,,,,,,,0,,,,,P,prés,,,23343,-1.318481,49.60798
2019-761128,2019-10-18,000001,Vente,6800,,,LE CLOS DE LA PORTE,B128,50630,50395,La Pernelle,50,,,50395000AI0072,,,,,,,,,,,,,0,,,,,T,terres,,,7950,-1.284793,49.624672
2019-761297,2019-12-05,000001,Vente,17040,,,LE CLOS DE LA CROIX,B119,50630,50395,La Pernelle,50,,,50395000AI0105,,,,,,,,,,,,,0,,,,,P,prés,,,11569,-1.285711,49.620461
2019-761297,2019-12-05,000001,Vente,17040,,,LE HAUT DE LA GOUINETTE,B316,50630,50395,La Pernelle,50,,,50395000AI0106,,,,,,,,,,,,,0,,,,,P,prés,,,8070,-1.285007,49.619554
2019-761297,2019-12-05,000001,Vente,17040,,,LE BORDAGE,B019,50630,50395,La Pernelle,50,,,50395000AI0135,,,,,,,,,,,,,0,,,,,P,prés,,,5708,-1.285006,49.618615
2019-761297,2019-12-05,000001,Vente,17040,,,LE BORDAGE,B019,50630,50395,La Pernelle,50,,,50395000AI0138,,,,,,,,,,,,,0,,,,,P,prés,,,956,-1.285799,49.618574
2019-761297,2019-12-05,000001,Vente,17040,,,LE BORDAGE,B019,50630,50395,La Pernelle,50,,,50395000AI0138,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.285799,49.618574
2019-761297,2019-12-05,000001,Vente,17040,,,LE CLOS POSTEL,B186,50630,50395,La Pernelle,50,,,50395000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,620,-1.286161,49.618979
2019-761297,2019-12-05,000001,Vente,17040,,,LE CLOS POSTEL,B186,50630,50395,La Pernelle,50,,,50395000AI0139,,,,,,,,,,,,,0,,,,,P,prés,,,7694,-1.286161,49.618979
2019-761297,2019-12-05,000001,Vente,17040,,,LE CLOS CONTEL,B098,50630,50395,La Pernelle,50,,,50395000AI0151,,,,,,,,,,,,,0,,,,,P,prés,,,9207,-1.287052,49.619997
2019-761398,2019-12-03,000001,Vente,11000,,,LE CLOS RUAULT,B192,50630,50395,La Pernelle,50,,,50395000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,7518,-1.292998,49.618682
2019-761398,2019-12-03,000001,Vente,11000,,,LE CLOS RUAULT,B192,50630,50395,La Pernelle,50,,,50395000AE0281,,,,,,,,,,,,,0,,,,,P,prés,,,3889,-1.29438,49.618659
2019-761400,2019-12-03,000001,Vente,14582,,,LE CLOS RUAULT,B192,50630,50395,La Pernelle,50,,,50395000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,7518,-1.292998,49.618682
2019-761400,2019-12-03,000001,Vente,14582,,,LE CLOS RUAULT,B192,50630,50395,La Pernelle,50,,,50395000AE0281,,,,,,,,,,,,,0,,,,,P,prés,,,3889,-1.29438,49.618659
