siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802877,00013,21580287700013,O,1983-03-01,01,2019,,2021-10-27T08:09:10,true,4,,,,,LE BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
215802877,00021,21580287700021,O,1983-12-21,NN,,,2016-04-26T01:24:44,false,3,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265802876,00010,26580287600010,O,1983-03-01,NN,,,2017-08-06T14:14:12,true,4,,,,,LE BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
302897574,00018,30289757400018,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306993973,00032,30699397300032,O,1990-10-01,,,,,true,1,,,,,RENIZOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
310369731,00016,31036973100016,O,,,,,,true,1,,,,LD,CHATEAU DE CHIGY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,67.13,NAP,N,3.944802,46.75757,0.54,street,Chemin de Chigy 58170 Tazilly,58287_cc7eof,G,CHEMIN DE CHIGY,
317056984,00014,31705698400014,O,1979-01-01,NN,,,2010-11-18T11:11:45,true,4,,,,,BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.914672,46.76591,0.93,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
320430259,00012,32043025900012,O,,,,,,true,1,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321297574,00014,32129757400014,O,,NN,,,,true,1,,,,,RENIZOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.04,NAP,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
322382193,00017,32238219300017,O,1981-05-01,NN,,,,true,3,,,,,BAR DU CHATEAU DE CHIGY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,3.944802,46.75757,0.41,street,Chemin de Chigy 58170 Tazilly,58287_cc7eof,G,CHEMIN DE CHIGY,
323173617,00016,32317361700016,O,,NN,,,,true,1,,,,,LE BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,52.1B,NAF1993,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
324788132,00011,32478813200011,O,1982-04-24,NN,,,2010-04-18T04:07:31,true,5,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
325950913,00013,32595091300013,O,1982-07-29,NN,,,2008-04-05T00:26:17,true,3,,,,,CHIGY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944802,46.75757,0.91,street,Chemin de Chigy 58170 Tazilly,58287_cc7eof,G,CHEMIN DE CHIGY,
329269286,00020,32926928600020,O,1998-01-15,NN,,,2008-11-07T00:47:19,false,4,,,,,LA BROSSE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,O,3.908707,46.759537,0.91,street,Chemin de la Brosse 58170 Tazilly,58287_ba4opm,G,CHEMIN DE LA BROSSE,
330316993,00014,33031699300014,O,1984-07-01,NN,,,2021-12-04T14:23:23,true,6,,,,,PERRIGNY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.901496,46.755579,0.94,street,Perrigny 58170 Tazilly,58287_d3o6w7,G,PERRIGNY,
331565507,00018,33156550700018,O,1985-01-01,NN,,,2020-03-13T03:46:38,false,4,,,,,LA PLACE VAUDELIN,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,01.42Z,NAFRev2,N,3.895937,46.752787,0.93,street,La Place Vaudelin 58170 Tazilly,58287_B064,G,LA PLACE VAUDELIN,
331647362,00010,33164736200010,O,,NN,,,,true,1,,,,,LES GOUTTES,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.886969,46.748329,0.75,street,Chemin des Gouttes 58170 Tazilly,58287_ohg61k,G,CHEMIN DES GOUTTES,
334421930,00010,33442193000010,O,1986-01-02,NN,,,2009-06-27T05:06:40,true,5,,,,,BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.914672,46.76591,0.93,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
337862965,00015,33786296500015,O,1986-05-12,NN,,,2022-05-20T07:53:57,false,4,TAZILLY,,,PL,VAUDELIN,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,01.61Z,NAFRev2,N,3.895937,46.752787,0.77,street,La Place Vaudelin 58170 Tazilly,58287_B064,G,LA PLACE VAUDELIN,
338715246,00033,33871524600033,O,1900-01-01,,,,2021-03-24T09:22:15,false,4,,,,,RENIZOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
339869885,00014,33986988500014,O,1987-01-02,NN,,,2015-11-18T03:39:55,true,6,,,,HAM,RENIZOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,95.29Z,NAFRev2,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
340050988,00013,34005098800013,O,1987-01-28,,,,2011-04-28T00:32:15,false,3,,,,LD,LE BOIS BARNAULT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,02.0B,NAF1993,N,3.914438,46.75428,0.88,street,Le Bois de Barnault 58170 Tazilly,58287_B006,G,LE BOIS DE BARNAULT,
343354338,00018,34335433800018,O,,,,,,true,1,,,,,RENIZOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,66.04,NAP,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
348684317,00012,34868431700012,O,1988-11-11,NN,,,2017-09-20T03:21:21,true,6,,,,,MEZERET,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,3.896271,46.743938,0.94,street,Mezeret 58170 Tazilly,58287_sh9unm,G,MEZERET,
353353006,00011,35335300600011,O,1990-01-01,NN,,,2008-01-04T23:53:23,true,3,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353582059,00013,35358205900013,O,1990-01-01,NN,,,2008-01-04T23:56:03,true,3,,,,,CRUZE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.950521,46.768553,0.94,street,Cruze 58170 Tazilly,58287_caj13o,G,CRUZE,
379437882,00010,37943788200010,O,1990-09-01,02,2019,,2021-10-27T08:07:16,true,3,,,,LD,RENIZOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
380249078,00011,38024907800011,O,1990-11-11,NN,,,2021-02-23T11:08:45,true,5,,,,,CRUZE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,68.20B,NAFRev2,N,3.950521,46.768553,0.94,street,Cruze 58170 Tazilly,58287_caj13o,G,CRUZE,
380761692,00017,38076169200017,O,1991-01-01,NN,,,,true,1,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381462589,00023,38146258900023,O,1992-10-01,NN,,,2008-11-08T00:39:28,false,4,,,,,CRUZE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.2V,NAF1993,O,3.950521,46.768553,0.94,street,Cruze 58170 Tazilly,58287_caj13o,G,CRUZE,
383181377,00029,38318137700029,O,1993-12-01,NN,,,,true,4,,,,,CRUZE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,60.2L,NAF1993,O,3.950521,46.768553,0.94,street,Cruze 58170 Tazilly,58287_caj13o,G,CRUZE,
383471869,00024,38347186900024,O,2022-04-21,,,,2022-06-19T11:27:48,true,1,,150,,RTE,DE LUZY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,47.99A,NAFRev2,N,3.914821,46.765617,0.83,housenumber,150 Route de Luzy 58170 Tazilly,58287_ep09ml_00150,G,150 ROUTE DE LUZY,
390259224,00017,39025922400017,O,1992-11-01,,,,,true,3,,,,,LE PETIT NEDY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.934321,46.773398,0.34,street,Chemin de Nedy 58170 Tazilly,58287_zclmld,G,CHEMIN DE NEDY,
393654470,00011,39365447000011,O,1979-05-01,NN,,,2010-01-29T10:21:52,true,5,,,,,LA CHAPELLE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.20B,NAFRev2,N,3.927411,46.743471,0.93,street,La Chapelle 58170 Tazilly,58287_d9smbe,G,LA CHAPELLE,
393654470,00029,39365447000029,O,2004-07-10,NN,,,2008-01-05T00:18:31,false,3,,,,LD,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
393654629,00012,39365462900012,O,1984-01-01,NN,,,2006-10-28T02:02:02,true,3,,,,,MAISON ROUGE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.930939,46.744565,0.91,street,Chemin de la Maison Rouge 58170 Tazilly,58287_exxing,G,CHEMIN DE LA MAISON ROUGE,
393654710,00010,39365471000010,O,1988-01-01,NN,,,,true,4,,,,,SALEE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.91413,46.761759,0.9,street,Le Domaine Salee 58170 Tazilly,58287_B035,G,LE DOMAINE SALEE,
393654868,00016,39365486800016,O,1988-01-01,NN,,,2011-04-23T08:19:49,true,5,,,,,RIGNY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,01.42Z,NAFRev2,N,3.887631,46.736394,0.93,street,Rigny 58170 Tazilly,58287_epese9,G,RIGNY,
393654934,00016,39365493400016,O,1975-01-01,NN,,,,false,4,,,,,CRUZE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,3.950521,46.768553,0.94,street,Cruze 58170 Tazilly,58287_caj13o,G,CRUZE,
393656939,00013,39365693900013,O,1985-01-01,NN,,,2021-05-08T03:40:10,true,5,,,,,GRANDCHAMP,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,3.890044,46.751585,0.93,street,Grandchamp 58170 Tazilly,58287_7agj1d,G,GRANDCHAMP,
393657028,00014,39365702800014,O,1990-01-01,NN,,,2008-01-05T00:18:32,true,4,,,,,MULOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.928391,46.760835,0.93,street,Mulot 58170 Tazilly,58287_j9banb,G,MULOT,
393657168,00018,39365716800018,O,1987-06-01,NN,,,2011-06-16T05:45:10,true,5,,,,,CHIGY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.42Z,NAFRev2,N,3.944802,46.75757,0.91,street,Chemin de Chigy 58170 Tazilly,58287_cc7eof,G,CHEMIN DE CHIGY,
393657267,00018,39365726700018,O,1991-05-01,NN,,,2021-02-12T10:05:33,true,3,,,,,LES LAURENTS,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.886269,46.773109,0.78,street,Chemin des Laurents 58170 Tazilly,58287_13bze6,G,CHEMIN DES LAURENTS,
393657309,00018,39365730900018,O,1986-01-01,NN,,,2010-05-21T05:44:39,true,5,,,,,LA CROIX GUICHARD,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.936653,46.783252,0.93,street,La Croix Guichard 58170 Tazilly,58287_B032,G,LA CROIX GUICHARD,
393657382,00015,39365738200015,O,1988-01-01,NN,,,2016-01-12T00:15:10,true,4,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393657523,00014,39365752300014,O,1986-01-01,NN,,,,true,1,,,,,LES PRATS,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.917821,46.763703,0.73,street,Chemin des Prats 58170 Tazilly,58287_1p0k3r,G,CHEMIN DES PRATS,
393876305,00011,39387630500011,O,1993-01-01,NN,,,2012-01-16T11:19:35,true,4,,,,,CRUZE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.950521,46.768553,0.94,street,Cruze 58170 Tazilly,58287_caj13o,G,CRUZE,
399787548,00011,39978754800011,O,1977-10-01,NN,,,2019-12-21T03:52:46,true,5,,,,,CHEZ LE GAIN,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.904453,46.763631,0.73,street,Chez Legain 58170 Tazilly,58287_B027,G,CHEZ LEGAIN,
400178505,00014,40017850500014,O,1994-12-28,NN,,,,false,3,CHIGY,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,3.944802,46.75757,0.91,street,Chemin de Chigy 58170 Tazilly,58287_cc7eof,D,CHEMIN DE CHIGY,
401135629,00020,40113562900020,O,2009-08-15,,,,2014-12-05T11:34:04,true,2,,,,,LIEU DIT RENIZOT,58170,TAZILLY,,58170,58287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
401360003,00016,40136000300016,O,1995-01-01,NN,,,,true,1,,,,,CRUZE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,3.950521,46.768553,0.94,street,Cruze 58170 Tazilly,58287_caj13o,G,CRUZE,
403646060,00018,40364606000018,O,1996-01-01,NN,,,2011-03-27T06:57:35,true,4,,,,,NEDY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.42Z,NAFRev2,N,3.934321,46.773398,0.91,street,Chemin de Nedy 58170 Tazilly,58287_zclmld,G,CHEMIN DE NEDY,
403948367,00012,40394836700012,O,1995-11-01,NN,,,2013-09-19T14:00:31,true,4,CHEZ LE GAIN,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,3.904453,46.763631,0.73,street,Chez Legain 58170 Tazilly,58287_B027,D,CHEZ LEGAIN,
408208155,00015,40820815500015,O,1996-06-01,NN,,,2008-01-04T21:06:49,true,3,,,,,MULOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.928391,46.760835,0.93,street,Mulot 58170 Tazilly,58287_j9banb,G,MULOT,
410031553,00010,41003155300010,O,1984-12-31,NN,,,,true,1,,,,,MULOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.1A,NAF1993,N,3.928391,46.760835,0.93,street,Mulot 58170 Tazilly,58287_j9banb,G,MULOT,
410031561,00013,41003156100013,O,1984-12-31,NN,,,,true,1,,,,,CHIGY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1998-01-18,F,,,,,01.1A,NAF1993,N,3.944802,46.75757,0.91,street,Chemin de Chigy 58170 Tazilly,58287_cc7eof,G,CHEMIN DE CHIGY,
410031579,00015,41003157900015,O,1984-12-31,NN,,,2008-01-04T21:36:08,true,4,,,,,PONAY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.883206,46.775331,0.91,street,Lieu Dit Ponay 58170 Tazilly,58287_o2ddw2,G,LIEU DIT PONAY,
410232912,00015,41023291200015,O,1996-07-17,NN,,,2008-07-08T09:29:04,true,4,,,,,CHIGY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.944802,46.75757,0.91,street,Chemin de Chigy 58170 Tazilly,58287_cc7eof,G,CHEMIN DE CHIGY,
412336752,00016,41233675200016,O,,NN,,,,true,1,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412336760,00019,41233676000019,O,,NN,,,,true,1,,,,,LE PETIT NEDY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,3.934321,46.773398,0.34,street,Chemin de Nedy 58170 Tazilly,58287_zclmld,G,CHEMIN DE NEDY,
417694387,00016,41769438700016,O,1997-12-01,NN,,,2008-01-04T23:09:11,true,3,,,,,MARSANDET,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.915743,46.772798,0.93,street,Marsandet 58170 Tazilly,58287_az040x,G,MARSANDET,
418598959,00017,41859895900017,O,1997-01-01,NN,,,2020-01-16T03:50:42,true,4,LES GOUTTES,,,,LE BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
419218623,00025,41921862300025,O,2000-08-01,NN,,,2006-10-28T04:41:13,true,3,,,,,LE BOIS BARNAUD,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,3.914438,46.75428,0.76,street,Le Bois de Barnault 58170 Tazilly,58287_B006,G,LE BOIS DE BARNAULT,
422101931,00018,42210193100018,O,1999-01-04,NN,,,2009-05-31T10:11:08,true,6,,,,,LE BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
422475830,00010,42247583000010,O,1997-01-01,NN,,,2008-01-05T00:22:12,true,3,,,,,LES GOUTTES,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.886969,46.748329,0.75,street,Chemin des Gouttes 58170 Tazilly,58287_ohg61k,G,CHEMIN DES GOUTTES,
431126226,00015,43112622600015,O,1990-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,LD,CRUZE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.950521,46.768553,0.94,street,Cruze 58170 Tazilly,58287_caj13o,G,CRUZE,
434771895,00019,43477189500019,O,2001-01-01,NN,,,2017-01-17T07:58:58,false,4,,,,,LA CHAPELLE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.927411,46.743471,0.93,street,La Chapelle 58170 Tazilly,58287_d9smbe,G,LA CHAPELLE,
434896841,00013,43489684100013,O,2001-02-15,NN,,,2019-05-21T04:01:33,true,4,LE BOURG,,,,LE BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
435376140,00016,43537614000016,O,2001-04-02,NN,,,2011-09-06T19:40:40,true,4,,,,,MULOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,55.30Z,NAFRev2,N,3.928391,46.760835,0.93,street,Mulot 58170 Tazilly,58287_j9banb,G,MULOT,
443226360,00016,44322636000016,O,2002-08-02,NN,,,2008-05-20T01:31:23,true,4,LE BOURG,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,D,LE BOURG,
443868641,00012,44386864100012,O,2002-12-01,NN,,,2019-12-18T11:05:11,false,4,,,,,GRANDCHAMP,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,3.890044,46.751585,0.93,street,Grandchamp 58170 Tazilly,58287_7agj1d,G,GRANDCHAMP,
443868641,00038,44386864100038,O,2019-12-01,,,,2020-01-16T08:42:45,true,1,,,,LD,RIGNY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.42Z,NAFRev2,N,3.887631,46.736394,0.93,street,Rigny 58170 Tazilly,58287_epese9,G,RIGNY,
444138333,00018,44413833300018,O,2003-01-01,NN,,,2016-12-14T16:55:09,false,4,,,,,LES PRATS,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,3.917821,46.763703,0.73,street,Chemin des Prats 58170 Tazilly,58287_1p0k3r,G,CHEMIN DES PRATS,
444138333,00026,44413833300026,O,2012-06-15,,,,2016-12-14T16:55:09,true,1,,,,,LES PRATS,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,01.61Z,NAFRev2,N,3.917821,46.763703,0.73,street,Chemin des Prats 58170 Tazilly,58287_1p0k3r,G,CHEMIN DES PRATS,
448866434,00013,44886643400013,O,2003-06-01,NN,,,2021-02-27T03:38:23,true,4,,,,LD,RIGNY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.42Z,NAFRev2,N,3.887631,46.736394,0.93,street,Rigny 58170 Tazilly,58287_epese9,G,RIGNY,
448983270,00019,44898327000019,O,2003-06-01,NN,,,2008-10-03T09:56:00,true,4,,,,,RIGNY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,68.20B,NAFRev2,N,3.887631,46.736394,0.93,street,Rigny 58170 Tazilly,58287_epese9,G,RIGNY,
449770155,00041,44977015500041,O,2012-09-01,,,,2014-01-31T11:08:33,false,2,,,,,LE BOIS DE BARNAUD,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2013-12-31,F,L ESCARGOTIERE,,,,01.49Z,NAFRev2,N,3.914438,46.75428,0.83,street,Le Bois de Barnault 58170 Tazilly,58287_B006,G,LE BOIS DE BARNAULT,
449991801,00027,44999180100027,O,2011-06-13,,,,2019-05-28T16:06:35,false,2,,,,,RIGNY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,3.887631,46.736394,0.93,street,Rigny 58170 Tazilly,58287_epese9,G,RIGNY,
450714183,00016,45071418300016,O,2003-10-20,NN,,,2015-07-28T04:49:35,true,4,LES COMBES,,,LD,LES COMBES,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20B,NAFRev2,N,3.90873,46.753285,0.93,street,Les Combes 58170 Tazilly,58287_ru2cgi,G,LES COMBES,
480783166,00014,48078316600014,O,2005-01-14,,,,2019-06-27T03:56:19,true,3,,,,,LE BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
485255509,00013,48525550900013,O,2006-01-01,,,,2008-02-14T09:29:35,true,3,,,,LD,MAISON ROUGE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.930939,46.744565,0.91,street,Chemin de la Maison Rouge 58170 Tazilly,58287_exxing,G,CHEMIN DE LA MAISON ROUGE,
487636466,00012,48763646600012,O,2006-01-02,NN,,,2014-07-30T04:25:24,true,4,,,,,LD RENIZOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,43.12A,NAFRev2,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
488732538,00019,48873253800019,O,2006-02-04,,,,2008-01-05T02:45:58,true,2,,,,,RENIZOT,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.892699,46.757944,0.94,street,Renizot 58170 Tazilly,58287_hoh2rq,G,RENIZOT,
490619418,00018,49061941800018,O,2006-06-19,NN,,,2012-12-17T11:38:04,true,3,,,,,CHEZ LE GAIN,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2012-11-12,F,GE DE TAZILLY,,,,78.30Z,NAFRev2,N,3.904453,46.763631,0.73,street,Chez Legain 58170 Tazilly,58287_B027,G,CHEZ LEGAIN,
491078374,00015,49107837400015,O,2006-05-06,,,,2008-01-05T03:48:02,true,2,,,,,PONAY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.883206,46.775331,0.91,street,Lieu Dit Ponay 58170 Tazilly,58287_o2ddw2,G,LIEU DIT PONAY,
494096530,00014,49409653000014,O,2006-10-20,,,,2011-02-01T11:03:40,true,3,,,,,LA PLACE VAUDELIN,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,3.895937,46.752787,0.93,street,La Place Vaudelin 58170 Tazilly,58287_B064,G,LA PLACE VAUDELIN,
500292420,00014,50029242000014,O,2007-10-15,,,,2010-10-07T10:15:58,false,3,,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
501160022,00015,50116002200015,O,2007-11-11,NN,,,2021-02-23T14:11:10,true,3,,,,,NEDY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,3.934321,46.773398,0.91,street,Chemin de Nedy 58170 Tazilly,58287_zclmld,G,CHEMIN DE NEDY,
504872979,00019,50487297900019,O,2008-05-16,,,,2020-09-16T03:43:22,true,2,,,,,LE BOURG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,56.10A,NAFRev2,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
509189544,00018,50918954400018,O,2007-09-01,,,,2008-12-03T06:38:27,true,1,,,,,BOIS LEVRET,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,02.10Z,NAFRev2,N,3.914438,46.75428,0.47,street,Le Bois de Barnault 58170 Tazilly,58287_B006,G,LE BOIS DE BARNAULT,
510875784,00017,51087578400017,O,2009-03-19,,,,2018-12-04T04:37:42,false,2,,,,,LA CROIX GUICHARD,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,3.936653,46.783252,0.93,street,La Croix Guichard 58170 Tazilly,58287_B032,G,LA CROIX GUICHARD,
510875784,00025,51087578400025,O,2010-11-30,,,,2018-12-04T04:37:42,true,2,,,,,LA CHAPELLE,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,3.927411,46.743471,0.93,street,La Chapelle 58170 Tazilly,58287_d9smbe,G,LA CHAPELLE,
512376708,00016,51237670800016,O,2009-04-01,NN,,,2019-06-24T13:18:13,true,1,,,,,CHATEAU DE CHIGY,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2009-04-01,A,CHATEAU DE CHIGY,,,,55.30Z,NAFRev2,O,3.944802,46.75757,0.54,street,Chemin de Chigy 58170 Tazilly,58287_cc7eof,G,CHEMIN DE CHIGY,
517830980,00010,51783098000010,O,2009-10-22,,,,2012-11-10T01:26:01,true,1,,,,,BRG,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,82.99Z,NAFRev2,N,3.914672,46.76591,0.39,street,Le Bourg 58170 Tazilly,58287_i7cs66,G,LE BOURG,
521897447,00012,52189744700012,O,2010-04-20,,,,2011-07-12T15:37:52,true,2,LE BOURG,,,,,58170,TAZILLY,,,58287,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,3.914672,46.76591,0.95,street,Le Bourg 58170 Tazilly,58287_i7cs66,D,LE BOURG,