siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502620,00019,21150262000019,O,1983-03-01,03,2021,,2023-11-30T10:18:04,true,4,HOTEL DE VILLE,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.041751,44.984371,0.56,locality,Moulin de Gatel 15100 Villedieu,15262_B045,D,MOULIN DE GATEL,
211502620,00027,21150262000027,O,1983-12-21,01,2021,,2023-11-30T10:18:04,false,4,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
211502620,00035,21150262000035,O,1983-12-21,01,2021,,2023-11-30T10:18:04,false,3,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
211502620,00043,21150262000043,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211502620,00050,21150262000050,O,2004-01-01,NN,,,2013-10-05T12:33:08,false,4,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL DE MONTLONG,,,,42.99Z,NAFRev2,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
211502620,00068,21150262000068,O,2013-02-01,,,,2023-11-13T10:43:09,false,2,MAIRIE,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2021-09-17,F,LOTISSEMENT LESPINASSE III,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261502199,00019,26150219900019,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504757,00012,26150475700012,O,1983-03-01,NN,,,2016-07-23T12:27:02,true,4,MAIRIE,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291505063,00011,29150506300011,O,1999-01-01,NN,,,,true,3,MAIRIE,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291505071,00014,29150507100014,O,1999-01-01,NN,,,2021-02-10T14:37:40,true,3,MAIRIE,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300043288,00038,30004328800038,O,,,,,,true,1,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
300884863,00014,30088486300014,O,,NN,,,,true,1,,,,,BOUZENTES DE VILLEDIEU,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,,F,,,,,14.1A,NAFRev1,N,3.041593,45.008819,0.87,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
306631706,00018,30663170600018,O,,NN,,,,true,1,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306984469,00016,30698446900016,O,,NN,,,,true,1,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
307627547,00036,30762754700036,O,2000-01-13,NN,,,2013-11-14T16:15:54,false,4,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,23.70Z,NAFRev2,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
311629570,00012,31162957000012,O,1977-01-01,NN,,4332AA,2015-03-18T00:59:34,true,4,,,,,VIBREZAC,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,3.075937,44.981251,0.92,street,Lieu dit Vibrezac 15100 Villedieu,15262_qpaa43,G,LIEU DIT VIBREZAC,
312103583,00018,31210358300018,O,2003-03-01,NN,,,2008-11-07T00:27:12,true,3,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
312382864,00014,31238286400014,O,1978-01-01,NN,,,2015-05-03T05:10:37,true,4,,,,,BOUZENTES,15100,VILLEDIEU,,BP 75,15262,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,96.03Z,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
314377953,00018,31437795300018,O,,NN,,,,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,01.80,NAP,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
317845196,00011,31784519600011,O,,NN,,,,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,02.0B,NAF1993,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
318661972,00014,31866197200014,O,,,,,,true,1,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319561098,00017,31956109800017,O,,NN,,,2006-11-25T09:45:18,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,02.0B,NAF1993,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
320282379,00025,32028237900025,O,1982-05-12,NN,,,2019-12-16T08:36:30,true,4,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,85.52Z,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
321240954,00016,32124095400016,O,,NN,,,,true,1,,,,,AUZOLLES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.04,NAP,N,3.054602,44.982457,0.94,street,Auzolles 15100 Villedieu,15262_jxfhww,G,AUZOLLES,
321893794,00016,32189379400016,O,1981-04-01,,,,,true,4,,,,,MAIRIE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323340596,00010,32334059600010,O,1981-11-01,NN,,2370ZZ,2017-05-04T03:20:25,false,5,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,23.70Z,NAFRev2,O,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
325577922,00017,32557792200017,O,1982-09-11,NN,,,,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,93.0H,NAF1993,O,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
327314233,00013,32731423300013,O,,,,,,true,1,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328065453,00016,32806545300016,O,1983-08-01,NN,,0811ZA,2015-03-17T00:19:10,true,5,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
328538467,00015,32853846700015,O,,NN,,,,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,02.0B,NAF1993,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
333248326,00014,33324832600014,O,1985-07-22,NN,,2370ZZ,2021-07-09T08:52:06,true,7,BOUZENTES,4,,RUE,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,23.70Z,NAFRev2,N,3.041593,45.008819,0.64,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
333535433,00010,33353543300010,O,1985-09-16,NN,,,,true,4,,,,,MONLONG DE BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,60.2L,NAFRev1,O,3.041593,45.008819,0.58,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
334327590,00017,33432759000017,O,1900-01-01,,,,2011-04-28T00:28:58,false,2,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,,,,,,0,,,,,,
342132065,00018,34213206500018,O,1987-08-24,NN,,,2008-11-07T01:03:11,false,4,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
342132065,00026,34213206500026,O,2006-01-01,,,,2018-08-02T10:43:32,false,3,LE CHOUSSOU,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,68.20B,NAFRev2,N,3.065169,45.001489,0.71,street,Rue du Choussou 15100 Villedieu,15262_ihqwr1,D,RUE DU CHOUSSOU,
342132065,00042,34213206500042,O,2011-06-03,,,,2021-02-23T10:57:42,true,1,,,,,LE CHOUSSOU,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,35.11Z,NAFRev2,N,3.065169,45.001489,0.71,street,Rue du Choussou 15100 Villedieu,15262_ihqwr1,G,RUE DU CHOUSSOU,
342795408,00018,34279540800018,O,,NN,,,,true,1,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
348138348,00019,34813834800019,O,,NN,,,,true,1,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
349236851,00011,34923685100011,O,1989-01-01,NN,,,2008-01-04T23:01:33,true,3,,,,,VIBREZAC,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.075937,44.981251,0.92,street,Lieu dit Vibrezac 15100 Villedieu,15262_qpaa43,G,LIEU DIT VIBREZAC,
350016994,00013,35001699400013,O,1989-01-01,NN,,,2024-02-28T19:40:30,true,3,,,,,VIBREZAC,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.075937,44.981251,0.92,street,Lieu dit Vibrezac 15100 Villedieu,15262_qpaa43,G,LIEU DIT VIBREZAC,
350289062,00019,35028906200019,O,,NN,,,,true,1,,,,LOT,LESPINASSE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,72.3Z,NAF1993,N,3.073534,45.003085,0.81,street,Lotissement de Lespinasse 15100 Villedieu,15262_656ydw,G,LOTISSEMENT DE LESPINASSE,
352966840,00014,35296684000014,O,1989-12-09,NN,,,2018-07-07T03:42:53,true,3,,,,,VIBREZAC,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.075937,44.981251,0.92,street,Lieu dit Vibrezac 15100 Villedieu,15262_qpaa43,G,LIEU DIT VIBREZAC,
353445117,00016,35344511700016,O,1990-01-01,NN,,,2021-02-23T11:05:45,true,4,,,,,VIBREZAC,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075937,44.981251,0.92,street,Lieu dit Vibrezac 15100 Villedieu,15262_qpaa43,G,LIEU DIT VIBREZAC,
378090690,00025,37809069000025,O,1900-01-01,NN,,,2018-03-28T11:13:20,false,3,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,,,N,,,0,,,,,,
378711394,00015,37871139400015,O,1990-07-16,NN,,4334ZC,2015-03-17T00:32:39,true,3,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
379795248,00010,37979524800010,O,1990-10-01,NN,,,2008-01-04T21:33:27,true,3,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
387814213,00014,38781421300014,O,1992-05-29,11,2021,2370ZZ,2023-11-30T10:22:09,true,4,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
388332272,00029,38833227200029,O,2005-01-01,,,,2021-02-23T11:14:18,true,2,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
388502965,00014,38850296500014,O,1992-09-07,11,2021,2370ZZ,2023-11-30T10:22:27,true,4,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
388788515,00012,38878851500012,O,1992-10-01,NN,,,2021-03-10T11:19:34,true,4,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388788978,00012,38878897800012,O,1991-09-07,NN,,,2007-01-18T09:31:23,true,3,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389775826,00016,38977582600016,O,1992-12-20,NN,,,2008-01-04T23:29:53,true,3,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389822420,00011,38982242000011,O,1992-12-01,NN,,,2008-01-04T23:30:37,true,3,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
389972159,00013,38997215900013,O,1993-01-01,NN,,,2008-01-04T23:32:52,true,3,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
391758380,00011,39175838000011,O,1993-07-01,NN,,,2015-04-08T03:24:12,true,3,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
392794897,00018,39279489700018,O,1993-10-01,,,,2020-12-23T10:12:32,true,3,MAIRIE,10,,RUE,DES ECOLES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.063154,45.000061,0.95,housenumber,10 Rue des Ecoles 15100 Villedieu,15262_nt81h5_00010,G,10 RUE DES ECOLES,
393710322,00016,39371032200016,O,,,,,,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
393711023,00019,39371102300019,O,,NN,,,2006-11-25T12:19:46,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,02.0B,NAF1993,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
393711312,00016,39371131200016,O,1900-01-01,NN,,,2011-04-28T00:58:19,false,3,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
393711593,00011,39371159300011,O,,NN,,,2006-11-25T12:19:46,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,02.0B,NAF1993,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
394813034,00029,39481303400029,P,2000-09-01,NN,,,2006-12-15T00:53:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEDIEU,,[ND],15262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
395191273,00014,39519127300014,O,1990-10-01,NN,,,2008-01-04T18:22:22,true,3,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
397952961,00019,39795296100019,O,1994-08-01,NN,,,2008-01-04T18:38:59,true,3,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
397952961,00027,39795296100027,O,2015-06-08,,,,2021-02-23T11:21:42,false,1,,,,LD,MONTLONG BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,35.11Z,NAFRev2,N,3.045041,45.017288,0.51,street,Montlong 15100 Villedieu,15262_0f5ppr,G,MONTLONG,
398174011,00013,39817401100013,O,1994-08-01,NN,,,2008-01-04T18:43:59,true,4,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
399258243,00019,39925824300019,O,1993-01-01,NN,,,2008-01-04T19:05:43,true,3,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399258243,00027,39925824300027,O,1900-01-01,,,,2011-05-03T00:19:34,false,4,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399564442,00016,39956444200016,O,1993-01-01,NN,,,2011-03-11T05:22:18,true,4,,,,,LE BUISSON,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,3.063294,45.000207,0.34,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
399674241,00019,39967424100019,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
400573788,00025,40057378800025,O,1998-03-01,NN,,,2008-01-04T19:31:09,true,3,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
400574232,00015,40057423200015,O,1983-03-01,NN,,,2008-01-04T19:31:10,true,3,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
401114103,00013,40111410300013,O,1995-05-01,,,,,true,1,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
401890298,00011,40189029800011,O,1994-10-01,NN,,,2015-05-14T07:12:44,false,4,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
401890298,00029,40189029800029,O,2007-02-28,03,2021,,2023-11-30T10:27:09,true,3,,,,,MONTLONG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,3.045041,45.017288,0.94,street,Montlong 15100 Villedieu,15262_0f5ppr,G,MONTLONG,
402426241,00012,40242624100012,O,1995-10-01,02,2021,4332AA,2023-11-30T10:27:22,true,4,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
409332236,00010,40933223600010,O,,NN,,,,true,1,,,,,RIBEYREVIEILLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.040609,45.009875,0.94,street,Ribeyrevieille 15100 Villedieu,15262_8a3ijk,G,RIBEYREVIEILLE,
409332244,00014,40933224400014,O,1981-01-01,NN,,,,true,1,,,,,VIBREZAC,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.075937,44.981251,0.92,street,Lieu dit Vibrezac 15100 Villedieu,15262_qpaa43,G,LIEU DIT VIBREZAC,
409332251,00019,40933225100019,O,1981-01-01,NN,,,,true,1,,,,,AUZ0LLES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,3.054602,44.982457,0.62,street,Auzolles 15100 Villedieu,15262_jxfhww,G,AUZOLLES,
409332269,00011,40933226900011,O,1982-12-31,NN,,,2016-12-08T14:25:29,true,4,,,,,LE POUZATEL,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.071577,45.005027,0.34,street,le Puy 15100 Villedieu,15262_zd99ek,G,LE PUY,
409332269,00029,40933226900029,O,2012-12-01,,,,2016-12-08T14:25:29,false,2,POUZATEL,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,3.041751,44.984371,0.41,locality,Moulin de Gatel 15100 Villedieu,15262_B045,D,MOULIN DE GATEL,
409332277,00014,40933227700014,O,1981-01-01,NN,,,2007-04-11T09:05:50,true,4,,,,,PINIERGUES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,3.049918,44.983135,0.92,street,Lieu Dit Piniergues 15100 Villedieu,15262_x9xs91,G,LIEU DIT PINIERGUES,
409332285,00017,40933228500017,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,B0UZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.041593,45.008819,0.64,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
409332293,00011,40933229300011,O,1981-01-01,NN,,,2016-12-15T04:56:37,true,4,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409332301,00012,40933230100012,O,1981-01-01,NN,,,2012-05-05T05:40:49,true,4,,,,,MONTAIGU,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.20B,NAFRev2,N,3.071698,45.00849,0.82,street,Lieu Dit Montaigut 15100 Villedieu,15262_9iqwzl,G,LIEU DIT MONTAIGUT,
409332319,00014,40933231900014,O,1988-12-31,NN,,,2018-03-21T03:52:42,true,4,,,,,MONTAIGUT,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.071698,45.00849,0.92,street,Lieu Dit Montaigut 15100 Villedieu,15262_9iqwzl,G,LIEU DIT MONTAIGUT,
409332327,00017,40933232700017,O,1983-12-31,NN,,,2009-06-12T13:56:04,true,5,,,,,POUZATEL,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,03.22Z,NAFRev2,N,3.041751,44.984371,0.41,locality,Moulin de Gatel 15100 Villedieu,15262_B045,G,MOULIN DE GATEL,
409332335,00010,40933233500010,O,1982-12-31,NN,,,2006-10-28T03:40:58,true,3,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409332343,00014,40933234300014,O,1982-12-31,NN,,,,true,4,,,,,AUZOLLE,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.054602,44.982457,0.82,street,Auzolles 15100 Villedieu,15262_jxfhww,G,AUZOLLES,
409332350,00019,40933235000019,O,1986-12-31,NN,,,,true,4,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
409332368,00011,40933236800011,O,1985-12-31,NN,,,,true,4,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
409341328,00014,40934132800014,O,1988-12-31,NN,,,2016-10-06T04:51:11,true,4,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410981971,00014,41098197100014,O,1981-01-01,NN,,,,true,1,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
410981989,00016,41098198900016,O,1981-01-01,NN,,,,true,1,,,,,LE BOURG,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.1A,NAF1993,N,3.063294,45.000207,0.94,street,Le Bourg 15100 Villedieu,15262_w1uqh1,G,LE BOURG,
410981997,00019,41098199700019,O,1982-12-31,NN,,,2012-09-17T02:36:07,true,4,,,,,BOUZENTES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,01.42Z,NAFRev2,N,3.041593,45.008819,0.91,locality,Les Chassans de Bouzentes 15100 Villedieu,15262_B016,G,LES CHASSANS DE BOUZENTES,
410982003,00015,41098200300015,O,1988-12-31,NN,,,2008-01-04T21:51:45,true,3,,,,,AUZOLLES,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.054602,44.982457,0.94,street,Auzolles 15100 Villedieu,15262_jxfhww,G,AUZOLLES,
411264351,00015,41126435100015,O,1982-01-01,NN,,,2012-05-02T04:28:29,true,4,,,,,,15100,VILLEDIEU,,,15262,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,