siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311165807,00026,31116580700026,O,,NN,,,2019-01-11T11:18:53,true,1,,,,,LA BONNE MARE,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,0.658015,49.074033,0.94,street,La Bonne Mare 27300 Treis-Sants-en-Ouche,27523_B007,G,LA BONNE MARE,
317074417,00021,31707441700021,O,,NN,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
318057569,00036,31805756900036,O,,NN,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
323101675,00011,32310167500011,O,1900-01-01,,,,2019-01-11T11:18:53,false,4,,,,,LA POULINIERE,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,28.10,NAP,N,0.643081,49.072196,0.92,street,Rue de la Poulinière 27300 Treis-Sants-en-Ouche,27523_0430,G,RUE DE LA POULINIERE,
325510873,00012,32551087300012,O,,,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339602401,00012,33960240100012,O,,NN,,,2019-01-11T11:18:53,true,1,,,,,LA MASSOLINIERE,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,24.08,NAP,N,0.652916,49.050777,0.76,street,Rue de la Masseliniere 27300 Treis-Sants-en-Ouche,27523_0380,G,RUE DE LA MASSELINIERE,
339602583,00017,33960258300017,O,,NN,,,2019-01-11T11:18:53,true,1,,,,,LA MASSOLINIERE,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,N,0.652916,49.050777,0.76,street,Rue de la Masseliniere 27300 Treis-Sants-en-Ouche,27523_0380,G,RUE DE LA MASSELINIERE,
351440888,00029,35144088800029,O,,NN,,,2019-01-11T11:18:53,true,1,,11,,PL,ROLLAND,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,3.8713698,43.5961382,0.73,poi.parking,Place Romain Rolland (Parking) Montpellier,https://osm.org/way/45590700,G,,
352198014,00024,35219801400024,O,,NN,,,2019-01-11T11:18:53,true,1,,,,,LA MASSELINIERE,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,33.1A,NAF1993,N,0.652916,49.050777,0.93,street,Rue de la Masseliniere 27300 Treis-Sants-en-Ouche,27523_0380,G,RUE DE LA MASSELINIERE,
390182384,00011,39018238400011,O,,NN,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390182822,00010,39018282200010,O,1974-01-01,,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390184257,00017,39018425700017,O,,,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390561199,00014,39056119900014,O,1975-01-01,NN,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390792653,00029,39079265300029,O,1997-03-20,,,,2019-01-11T11:18:53,true,1,,,,LD,LES GRANGES L'ABBE,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,51.4S,NAF1993,N,0.678553,49.054671,0.83,street,Rue des Granges l’Abbé 27300 Treis-Sants-en-Ouche,27523_0290,G,RUE DES GRANGES L ABBE,
399684752,00013,39968475200013,O,,NN,,,2019-01-11T11:18:53,true,1,,,,,LE BOURG,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,70.1F,NAF1993,O,0.669816,49.080344,0.36,street,Le Bocage 27300 Treis-Sants-en-Ouche,27516_jvllay,G,LE BOCAGE,
403706146,00012,40370614600012,O,1900-01-01,NN,,,2019-01-11T11:18:53,false,3,,,,,LES HAMEAUX,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,51.3J,NAF1993,N,0.640487,49.06425,0.77,street,Impasse des Hameaux 27300 Treis-Sants-en-Ouche,27523_0310,G,IMPASSE DES HAMEAUX,
414212712,00023,41421271200023,O,1999-08-02,NN,,,2019-01-11T11:18:53,false,4,,,,,LES BRUYERES,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,85.1G,NAF1993,N,0.652626,49.068393,0.76,street,Impasse des Petites Bruyeres 27300 Treis-Sants-en-Ouche,27523_0420,G,IMPASSE DES PETITES BRUYERES,
414385922,00011,41438592200011,O,,,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
566011094,00018,56601109400018,O,,,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
780841292,00011,78084129200011,O,,,,,2019-01-11T11:18:53,true,1,,,,,,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
780841318,00014,78084131800014,O,,NN,,,2019-01-11T11:18:53,true,1,,,,LD,LA SERVETIERE,27300,SAINT CLAIR D'ARCEY,,,27523,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,60.2E,NAF1993,N,0.66431,49.068096,0.93,street,Rue de la Servetiere 27300 Treis-Sants-en-Ouche,27523_0460,G,RUE DE LA SERVETIERE,
