siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000388,00015,21800038800015,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000388,00023,21800038800023,O,1983-12-21,NN,,,2017-05-04T01:30:03,false,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218000388,00031,21800038800031,O,1996-01-01,NN,,,2017-05-04T01:30:03,false,3,MAIRIE,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D'AUMATRE,,,,36.00Z,NAFRev2,N,1.770646,49.919563,0.9,street,Place de la Mairie 80140 Aumâtre,80040_0135,D,PLACE DE LA MAIRIE,
268001039,00018,26800103900018,O,1983-03-01,NN,,,2010-06-26T03:16:22,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009628,00010,26800962800010,O,1995-12-25,NN,,,2010-06-26T03:16:41,true,2,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000985,00010,29800098500010,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
311094908,00010,31109490800010,O,,,,,,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
312887797,00024,31288779700024,O,,NN,,,,true,1,,,,RUE,DE CAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.21,NAP,N,0.7255497,49.8565831,0.88,poi.track,Rue de la Vieille Église (Chemin) Saint-Valery-en-Caux,https://osm.org/way/39375134,G,,
313675332,00016,31367533200016,O,1978-01-01,NN,,,2010-04-18T03:40:55,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328921655,00010,32892165500010,O,1983-11-01,NN,,,2019-06-24T13:24:59,true,4,,,,RUE,LECOT,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.771047,49.919944,0.93,street,Rue Lecot 80140 Aumâtre,80040_0121,G,RUE LECOT,
334549003,00013,33454900300013,O,1985-11-16,NN,,,,false,4,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
340814110,00011,34081411000011,O,1987-04-01,NN,,9602AB,2015-03-17T00:24:59,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
350534699,00011,35053469900011,O,,,,,,true,1,,,,RUE,DES COINS,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,1.774224,49.919699,0.93,street,Rue des Coins 80140 Aumâtre,80040_0040,G,RUE DES COINS,
379049703,00026,37904970300026,O,2011-12-05,,,4334ZC,2020-08-25T20:00:26,true,3,,6,,RUE,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,1.769641,49.918447,0.81,housenumber,6 Grande Rue 80140 Aumâtre,80040_0200_00006,G,6 GRANDE RUE,
379883911,00016,37988391100016,O,1990-07-01,,,,2007-01-18T09:29:07,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384396263,00038,38439626300038,O,2004-01-05,NN,,,2014-07-08T01:11:11,false,4,,5,,RUE,DE FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,96.02B,NAFRev2,N,1.776297,49.919508,0.93,housenumber,5 Rue de Fontaine 80140 Aumâtre,80040_0100_00005,G,5 RUE DE FONTAINE,
384396263,00053,38439626300053,O,2014-06-01,,,,2021-02-23T11:12:33,true,1,,7,,RUE,DE FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,AUTRE ALLURE,96.02B,NAFRev2,N,1.776933,49.920879,0.93,housenumber,7 Rue de Fontaine 80140 Aumâtre,80040_0100_00007,G,7 RUE DE FONTAINE,
384741682,00015,38474168200015,O,1992-02-10,,,,2006-11-25T11:46:42,true,3,,,,,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,1.771065,49.918305,0.93,street,Grande Rue 80140 Aumâtre,80040_0200,G,GRANDE RUE,
384837134,00012,38483713400012,O,1973-06-28,NN,,,2009-06-27T06:43:08,false,3,,,,RUE,DU BAS,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,5.3388121,46.4032148,0.89,poi.track,Rue du Bas (Chemin) Les Trois-Châteaux,https://osm.org/way/389272923,G,,
384837134,00020,38483713400020,O,2007-04-01,01,2018,,2021-02-23T11:12:58,true,3,,7,,RUE,FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.776933,49.920879,0.92,housenumber,7 Rue de Fontaine 80140 Aumâtre,80040_0100_00007,G,7 RUE DE FONTAINE,
397967878,00018,39796787800018,O,1994-08-01,NN,,,2006-12-15T00:54:55,false,4,RATTACHEMENT MAIRIE,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398307074,00011,39830707400011,O,1994-07-01,NN,,,,true,4,,,,RUE,MONSIEUR DECAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,O,1.770892,49.919089,0.93,street,Rue Monsieur Decaux 80140 Aumâtre,80040_0140,G,RUE MONSIEUR DECAUX,
404072613,00015,40407261300015,O,1996-01-01,NN,,,2010-06-24T05:43:03,true,4,,,,RUE,DIZE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.766723,49.918143,0.93,street,Rue Dize 80140 Aumâtre,80040_0060,G,RUE DIZE,
404134645,00013,40413464500013,O,1995-01-01,NN,,,2008-01-04T20:34:56,true,3,,,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
404134751,00019,40413475100019,O,1995-01-01,NN,,,2008-01-04T20:34:56,true,3,,,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
404137648,00014,40413764800014,O,1995-01-01,NN,,,2007-01-18T09:37:59,true,3,,,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
410394597,00018,41039459700018,O,1983-10-01,01,2018,,2020-08-25T10:38:47,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418113502,00052,41811350200052,O,2015-11-24,,,,2021-02-23T11:38:41,true,1,,2,,RUE,DIZE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,96.09Z,NAFRev2,N,1.767142,49.918285,0.93,housenumber,2 Rue Dize 80140 Aumâtre,80040_0060_00002,G,2 RUE DIZE,
419341722,00017,41934172200017,O,1998-07-15,NN,,,2008-01-04T23:34:50,true,3,,4,,,LONGUE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.76506,49.918074,0.93,housenumber,4 Longue Rue 80140 Aumâtre,80040_d72bi8_00004,G,4 LONGUE RUE,
439000688,00010,43900068800010,O,2001-06-01,NN,,,2008-01-04T20:24:29,true,3,,5,,RUE,DE FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776297,49.919508,0.93,housenumber,5 Rue de Fontaine 80140 Aumâtre,80040_0100_00005,G,5 RUE DE FONTAINE,
447980707,00015,44798070700015,O,2003-05-02,NN,,,2006-11-25T18:26:20,true,3,,6,,RUE,DES COINS,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.8K,NAFRev1,N,1.775362,49.919478,0.93,housenumber,6 Rue des Coins 80140 Aumâtre,80040_0040_00006,G,6 RUE DES COINS,
479816647,00016,47981664700016,O,1979-01-01,,,,,false,3,,,,,VOIE COMMUNALE LA LONGUE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,1.765308,49.917827,0.93,street,Voie Communale la Longue Rue 80140 Aumâtre,80040_0120,G,VOIE COMMUNALE LA LONGUE RUE,
509341368,00017,50934136800017,O,2009-01-05,01,2018,4322AZ,2020-08-25T10:22:51,true,4,,9,,RUE,MONSIEUR DECAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,1.772314,49.919095,0.93,housenumber,9 Rue Monsieur Decaux 80140 Aumâtre,80040_0140_00009,G,9 RUE MONSIEUR DECAUX,
514108984,00014,51410898400014,O,2009-08-03,,,,2012-11-10T01:08:52,true,1,,6,,,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,32.40Z,NAFRev2,N,1.769641,49.918447,0.93,housenumber,6 Grande Rue 80140 Aumâtre,80040_0200_00006,G,6 GRANDE RUE,
517646972,00011,51764697200011,O,2009-11-01,,,,2016-03-23T08:37:37,true,2,,2,,RUE,DES COINS,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,70.22Z,NAFRev2,N,1.774323,49.919637,0.93,housenumber,2 Rue des Coins 80140 Aumâtre,80040_0040_00002,G,2 RUE DES COINS,
520731183,00015,52073118300015,O,2010-03-15,,,,2021-02-23T15:34:26,true,1,,1,,RUE,DU MILIEU,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,45.20A,NAFRev2,N,1.770985,49.91962,0.93,housenumber,1 Rue du Milieu 80140 Aumâtre,80040_0160_00001,G,1 RUE DU MILIEU,
523350783,00016,52335078300016,O,2009-01-20,,,,2010-06-25T08:42:46,true,1,,1,,RUE,DIZE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,01.19Z,NAFRev2,N,1.766723,49.918143,0.93,housenumber,1 Rue Dize 80140 Aumâtre,80040_0060_00001,G,1 RUE DIZE,
523399962,00019,52339996200019,O,2010-06-01,,,,2011-06-09T04:58:04,true,2,,4,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
532180502,00017,53218050200017,O,2007-06-01,,,,2011-05-09T15:30:32,true,1,,2,,RUE,MONSIEUR DECAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,94.99Z,NAFRev2,N,1.770838,49.91901,0.93,housenumber,2 Rue Monsieur Decaux 80140 Aumâtre,80040_0140_00002,G,2 RUE MONSIEUR DECAUX,
701711467,00012,70171146700012,O,,NN,,,,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,81.21,NAP,N,,,0,,,,,,
701711475,00015,70171147500015,O,,NN,,,,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780614764,00014,78061476400014,O,,NN,,,,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1981-01-30,F,,,,,21.01,NAP,N,,,0,,,,,,
780614772,00017,78061477200017,O,1964-01-01,,,,2008-01-05T03:14:02,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789210135,00016,78921013500016,O,2012-11-05,,,4339ZZ,2015-03-18T00:50:41,true,2,,7,,RUE,DU MILIEU,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,95.29Z,NAFRev2,N,1.772685,49.91967,0.93,housenumber,7 Rue du Milieu 80140 Aumâtre,80040_0160_00007,G,7 RUE DU MILIEU,
808431670,00013,80843167000013,O,2014-12-16,,,,2018-02-05T13:33:03,true,1,,17,,,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,68.31Z,NAFRev2,N,1.76871,49.917681,0.93,housenumber,17 Grande Rue 80140 Aumâtre,80040_0200_00017,G,17 GRANDE RUE,
809835119,00029,80983511900029,O,2015-12-01,,,,2015-12-08T12:56:46,false,1,LIEU DIT LE FOND DU BLANC MONT,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810682542,00016,81068254200016,O,2015-04-01,,,,2015-12-02T12:48:28,false,2,,9,,PL,DE LA MAIRIE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,1.770607,49.919791,0.83,housenumber,9 Place de la Mairie 80140 Aumâtre,80040_0135_00009,G,9 PLACE DE LA MAIRIE,
822083325,00016,82208332500016,O,2016-02-01,,,,2018-04-10T16:02:03,true,1,,1,,RUE,JEAN BLONDEL,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.45Z,NAFRev2,N,1.774917,49.919908,0.93,housenumber,1 Rue Jean Blondel 80140 Aumâtre,80040_0110_00001,G,1 RUE JEAN BLONDEL,
829567148,00012,82956714800012,O,2017-05-11,,,4339ZZ,2017-05-12T08:25:30,true,1,,7,,RUE,DU MILIEU,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,81.21Z,NAFRev2,N,1.772685,49.91967,0.93,housenumber,7 Rue du Milieu 80140 Aumâtre,80040_0160_00007,G,7 RUE DU MILIEU,
830557583,00010,83055758300010,O,2017-06-21,,,,2017-12-07T04:25:22,true,2,,1,,PL,DE LA MAIRIE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,1.770646,49.919563,0.83,housenumber,1 Place de la Mairie 80140 Aumâtre,80040_0135_00001,G,1 PLACE DE LA MAIRIE,
844969071,00027,84496907100027,O,2020-02-01,,,,2021-02-23T18:04:58,true,1,,2,,RUE,DIZE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.21Z,NAFRev2,N,1.767142,49.918285,0.93,housenumber,2 Rue Dize 80140 Aumâtre,80040_0060_00002,G,2 RUE DIZE,
852069525,00016,85206952500016,O,2019-07-05,,,,2019-07-03T03:56:23,true,1,,4,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,JL AUTOS 80,45.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
892117888,00016,89211788800016,O,2020-12-15,,,,2020-12-17T08:58:07,true,1,,7,,RUE,DE FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,74.10Z,NAFRev2,N,1.776933,49.920879,0.93,housenumber,7 Rue de Fontaine 80140 Aumâtre,80040_0100_00007,G,7 RUE DE FONTAINE,
892951286,00012,89295128600012,O,2021-01-06,,,,2021-01-16T19:35:48,true,1,,17,,,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2021-01-06,A,EGBT RENOVATION,,,,43.99C,NAFRev2,N,1.76871,49.917681,0.93,housenumber,17 Grande Rue 80140 Aumâtre,80040_0200_00017,G,17 GRANDE RUE,
