id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009414,2023-01-04,000001,Vente,203000,21,B,BD MENDES FRANCE,0282,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0235,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.708195,48.83387
2023-1009414,2023-01-04,000001,Vente,203000,29,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0235,,,58,50.36,,,,,,,,,1,2,Appartement,50,2,,,,,,2.708195,48.83387
2023-1009415,2023-01-03,000001,Vente,285000,1,,ALL GEORGES BLOT,0113,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0334,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.727396,48.84089
2023-1009415,2023-01-03,000001,Vente,285000,53,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0334,,,114,,61,64.01,,,,,,,2,2,Appartement,66,3,,,,,,2.727396,48.84089
2023-1009415,2023-01-03,000001,Vente,285000,1,,ALL GEORGES BLOT,0113,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0334,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.727396,48.84089
2023-1009422,2023-01-06,000001,Vente,275700,11,B,PL GRAND PLACE,0136,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0028,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710581,48.838657
2023-1009422,2023-01-06,000001,Vente,275700,11,B,PL GRAND PLACE,0136,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0028,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710581,48.838657
2023-1009422,2023-01-06,000001,Vente,275700,4,,RUE KONRAD ADENAUER,0161,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0028,,,42,83.6,,,,,,,,,1,2,Appartement,83,4,,,,,,2.710581,48.838657
2023-1009425,2023-01-09,000001,Vente,230000,3,,RUE EMILE PEYNAUD,0491,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0042,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711279,48.833206
2023-1009425,2023-01-09,000001,Vente,230000,5,,RUE EMILE PEYNAUD,0491,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0042,,,25,58.21,,,,,,,,,1,2,Appartement,58,3,,,,,,2.711279,48.833206
2023-1009447,2023-01-06,000001,Vente,205000,26,,RUE JEAN MONNET,0149,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0124,,,10,47.95,,,,,,,,,1,2,Appartement,48,2,,,,,,2.711954,48.839215
2023-1009447,2023-01-06,000001,Vente,205000,24,B,RUE JEAN MONNET,0149,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0124,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711954,48.839215
2023-1009455,2023-01-06,000001,Vente,220000,9001,P,ALL HENRI MATISSE,0194,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0231,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732029,48.840989
2023-1009455,2023-01-06,000001,Vente,220000,7,,ALL HENRI MATISSE,0194,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0231,,,5,68.48,,,,,,,,,1,2,Appartement,68,3,,,,,,2.732029,48.840989
2023-1009456,2023-01-09,000001,Vente,426000,126,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0074,,,16,,,,,,,,,,1,2,Appartement,110,5,,,,,,2.736334,48.836187
2023-1009456,2023-01-09,000001,Vente,426000,126,P,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0074,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736334,48.836187
2023-1009456,2023-01-09,000001,Vente,426000,126,P,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0074,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736334,48.836187
2023-1009458,2023-01-11,000001,Vente,213120,2,B,RUE CLAUDE NICOLAS LEDOUX,0079,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0161,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.718612,48.838414
2023-1009458,2023-01-11,000001,Vente,213120,2,,RUE CLAUDE NICOLAS LEDOUX,0079,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0161,,,115,,74,41.82,,,,,,,2,2,Appartement,42,2,,,,,,2.718612,48.838414
2023-1009466,2023-01-12,000001,Vente,240000,49,B,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0093,,,8,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.71121,48.839788
2023-1009466,2023-01-12,000001,Vente,240000,14,B,RUE JOSQUIN DES PRES,0154,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0093,,,358,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71121,48.839788
2023-1009476,2023-01-10,000001,Vente en l'état futur d'achèvement,258300,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0075,,,99,,,,,,,,,,1,,,,,,,,,,2.710736,48.831609
2023-1009476,2023-01-10,000001,Vente en l'état futur d'achèvement,258300,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0075,,,338,,,,,,,,,,1,,,,,,,,,,2.710736,48.831609
2023-1009480,2023-01-06,000001,Vente en l'état futur d'achèvement,399500,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0075,,,137,,,,,,,,,,1,,,,,,,,,,2.710736,48.831609
2023-1009480,2023-01-06,000001,Vente en l'état futur d'achèvement,399500,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0075,,,71,,,,,,,,,,1,,,,,,,,,,2.710736,48.831609
2023-1009480,2023-01-06,000001,Vente en l'état futur d'achèvement,399500,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0075,,,136,,,,,,,,,,1,,,,,,,,,,2.710736,48.831609
2023-1009487,2023-01-16,000001,Vente,247700,58,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0294,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.726214,48.839386
2023-1009487,2023-01-16,000001,Vente,247700,52,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0294,,,17,63.35,62,,,,,,,,2,2,Appartement,63,3,,,,,,2.726214,48.839386
2023-1009496,2023-01-13,000001,Vente,512000,2,,RUE JEAN BAPTISTE VACHER,0144,77600,77058,Bussy-Saint-Georges,77,,,77058000AD0321,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,370,2.706772,48.842599
2023-1009512,2023-01-10,000001,Vente,11000,54,B,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0245,,,439,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710901,48.835605
2023-1009526,2023-01-03,000001,Vente en l'état futur d'achèvement,399000,,,LES COUDRAIS,B014,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725965,48.833571
2023-1009526,2023-01-03,000001,Vente en l'état futur d'achèvement,399000,,,LES COUDRAIS,B014,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725965,48.833571
2023-1009526,2023-01-03,000001,Vente en l'état futur d'achèvement,399000,,,LES COUDRAIS,B014,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,72,,,,,,,,,,1,2,Appartement,96,4,,,,,,2.725965,48.833571
2023-1009595,2023-01-19,000001,Vente,240780,32,B,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0172,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.71035,48.840194
2023-1009595,2023-01-19,000001,Vente,240780,32,,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0172,,,24,57.35,,,,,,,,,1,2,Appartement,57,3,,,,,,2.71035,48.840194
2023-1009599,2023-01-10,000001,Vente,263207,2,,RUE DE L AVIATEUR MARTEL,0126,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0240,,,27,61.8,,,,,,,,,1,2,Appartement,61,3,,,,,,2.70995,48.836211
2023-1009599,2023-01-10,000001,Vente,263207,3,,RUE PAUL DELOUVRIER,0316,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0240,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.70995,48.836211
2023-1009599,2023-01-10,000001,Vente,263207,3,,RUE PAUL DELOUVRIER,0316,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0240,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.70995,48.836211
2023-1009601,2023-01-16,000001,Vente,395000,10,,ALL DES PUISATIERS,0353,77600,77058,Bussy-Saint-Georges,77,,,77058000AD0700,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,193,2.716542,48.84212
2023-1009602,2023-01-16,000001,Vente,813000,12,,RUE ANTOINE DE SAINT EXUPERY,0016,77600,77058,Bussy-Saint-Georges,77,,,77058000AX0049,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.731122,48.848741
2023-1009602,2023-01-16,000001,Vente,813000,12,,RUE ANTOINE DE SAINT EXUPERY,0016,77600,77058,Bussy-Saint-Georges,77,,,77058000AX0049,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,253,2.731122,48.848741
2023-1009604,2023-01-11,000001,Vente,192000,22,,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0088,,,105,52.02,,,,,,,,,1,2,Appartement,52,2,,,,,,2.713148,48.839811
2023-1009604,2023-01-11,000001,Vente,192000,22,B,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0088,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.713148,48.839811
2023-1009678,2023-01-17,000001,Vente en l'état futur d'achèvement,269000,,,FERME DE LA JONCHERE,B023,77600,77058,Bussy-Saint-Georges,77,,,77058000AX0096,,,40,77.02,,,,,,,,,1,,,,,,,,,,2.734616,48.848765
2023-1009678,2023-01-17,000001,Vente en l'état futur d'achèvement,269000,,,FERME DE LA JONCHERE,B023,77600,77058,Bussy-Saint-Georges,77,,,77058000AX0096,,,51,12.47,,,,,,,,,1,,,,,,,,,,2.734616,48.848765
2023-1009689,2023-01-04,000001,Vente,455000,11,B,BD THIBAUD DE CHAMPAGNE,0401,77600,77058,Bussy-Saint-Georges,77,,,77058000AD0771,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,211,2.715316,48.841696
2023-1009713,2023-01-18,000001,Vente,178500,27,B,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0235,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.708195,48.83387
2023-1009713,2023-01-18,000001,Vente,178500,27,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0235,,,68,36.42,,,,,,,,,1,2,Appartement,36,2,,,,,,2.708195,48.83387
2023-1009727,2023-01-20,000001,Vente,190000,45,B,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0139,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711128,48.840258
2023-1009727,2023-01-20,000001,Vente,190000,45,,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0139,,,25,47.14,,,,,,,,,1,2,Appartement,47,2,,,,,,2.711128,48.840258
2023-1009746,2023-01-11,000001,Vente,180000,126,P,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0074,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736334,48.836187
2023-1009746,2023-01-11,000001,Vente,180000,128,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0074,,,40,36.5,,,,,,,,,1,2,Appartement,36,2,,,,,,2.736334,48.836187
2023-1009779,2023-01-25,000001,Vente,216500,1,B,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0220,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709302,48.834732
2023-1009779,2023-01-25,000001,Vente,216500,5,,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0220,,,199,48.35,,,,,,,,,1,2,Appartement,55,2,,,,,,2.709302,48.834732
2023-1009834,2023-01-13,000001,Vente,379000,12,,ALL DE L ODYSSEE,0298,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0168,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,94,2.728961,48.839353
2023-1009834,2023-01-13,000001,Vente,379000,12,P,ALL DE L ODYSSEE,0298,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,2.728852,48.839329
2023-1009852,2023-01-13,000001,Vente,820000,5,,RUE DU NOYER NOTRE DAME,0296,77600,77058,Bussy-Saint-Georges,77,,,77058000AT0339,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,PARC,Parc,647,2.724028,48.84767
2023-1009852,2023-01-13,000001,Vente,820000,5,,RUE DU NOYER NOTRE DAME,0296,77600,77058,Bussy-Saint-Georges,77,,,77058000AT0339,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,500,2.724028,48.84767
2023-1009910,2023-01-18,000001,Vente,315000,14,,BD LOUIS GUIBERT,0208,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0104,,,133,81.59,,,,,,,,,1,2,Appartement,80,4,,,,,,2.732289,48.8361
2023-1009910,2023-01-18,000001,Vente,315000,19,P,BD LOUIS GUIBERT,0208,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0104,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732289,48.8361
2023-1009910,2023-01-18,000001,Vente,315000,19,P,BD LOUIS GUIBERT,0208,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0104,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732289,48.8361
2023-1009970,2023-01-27,000001,Vente,225000,13,,RUE DE FAUBRY,0080,77600,77058,Bussy-Saint-Georges,77,,,770580000A0383,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,65,2.696812,48.841455
2023-1009970,2023-01-27,000001,Vente,225000,,,RUE DE FAUBRY,0080,77600,77058,Bussy-Saint-Georges,77,,,770580000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.696869,48.841461
2023-1009974,2023-01-20,000001,Vente en l'état futur d'achèvement,399000,9,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725965,48.833571
2023-1009974,2023-01-20,000001,Vente en l'état futur d'achèvement,399000,9,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725965,48.833571
2023-1009974,2023-01-20,000001,Vente en l'état futur d'achèvement,399000,9,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,74,,,,,,,,,,1,2,Appartement,99,5,,,,,,2.725965,48.833571
2023-1009992,2023-01-24,000001,Vente,420000,39,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0085,,,45,22.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.706346,48.838365
2023-1009992,2023-01-24,000001,Vente,420000,39,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0085,,,46,22.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.706346,48.838365
2023-1009992,2023-01-24,000001,Vente,420000,39,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0085,,,51,22.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.706346,48.838365
2023-1009992,2023-01-24,000001,Vente,420000,39,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0085,,,50,22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.706346,48.838365
2023-1009992,2023-01-24,000001,Vente,420000,39,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0085,,,49,22.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.706346,48.838365
2023-1009992,2023-01-24,000001,Vente,420000,39,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0085,,,48,21.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.706346,48.838365
2023-1009992,2023-01-24,000001,Vente,420000,39,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0085,,,47,22.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.706346,48.838365
2023-1009994,2023-01-09,000001,Vente,199000,9002,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0154,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.726324,48.836236
2023-1009994,2023-01-09,000001,Vente,199000,87,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0154,,,117,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.726324,48.836236
2023-1010004,2023-01-13,000001,Vente en l'état futur d'achèvement,285000,,,LES CENT ARPENTS,B010,77600,77058,Bussy-Saint-Georges,77,,,77058000ZD0123,,,213,,,,,,,,,,1,,,,,,,,,,2.73425,48.839594
2023-1010004,2023-01-13,000001,Vente en l'état futur d'achèvement,285000,,,LES CENT ARPENTS,B010,77600,77058,Bussy-Saint-Georges,77,,,77058000ZD0123,,,380,,,,,,,,,,1,,,,,,,,,,2.73425,48.839594
2023-1010014,2023-01-17,000001,Vente,293000,54,B,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0245,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710901,48.835605
2023-1010014,2023-01-17,000001,Vente,293000,56,,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0245,,,198,62.83,,,,,,,,,1,2,Appartement,63,3,,,,,,2.710901,48.835605
2023-1010039,2023-01-26,000001,Vente,446000,4,,AV DU CLOS SAINT GEORGES,0152,77600,77058,Bussy-Saint-Georges,77,,,77058000AD0231,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,347,2.706783,48.842247
2023-1010046,2023-01-30,000001,Vente,695000,4,,COUR EUGENE LABICHE,0093,77600,77058,Bussy-Saint-Georges,77,,,77058000AZ0029,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,2.736528,48.84559
2023-1010046,2023-01-30,000001,Vente,695000,4,,COUR EUGENE LABICHE,0093,77600,77058,Bussy-Saint-Georges,77,,,77058000AZ0029,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,309,2.736528,48.84559
2023-1010053,2023-01-26,000001,Vente,125000,24,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0200,,,7,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.714038,48.83783
2023-1010053,2023-01-26,000001,Vente,125000,24,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0200,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.714038,48.83783
2023-1010056,2023-01-31,000001,Vente,303000,22,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0200,,,127,73.8,,,,,,,,,1,2,Appartement,74,4,,,,,,2.714038,48.83783
2023-1010056,2023-01-31,000001,Vente,303000,24,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0200,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.714038,48.83783
2023-1010087,2023-01-17,000001,Vente en l'état futur d'achèvement,322000,,,LES CENT ARPENTS,B010,77600,77058,Bussy-Saint-Georges,77,,,77058000ZD0123,,,484,,,,,,,,,,1,,,,,,,,,,2.73425,48.839594
2023-1010087,2023-01-17,000001,Vente en l'état futur d'achèvement,322000,,,LES CENT ARPENTS,B010,77600,77058,Bussy-Saint-Georges,77,,,77058000ZD0123,,,482,,,,,,,,,,1,,,,,,,,,,2.73425,48.839594
2023-1010087,2023-01-17,000001,Vente en l'état futur d'achèvement,322000,,,LES CENT ARPENTS,B010,77600,77058,Bussy-Saint-Georges,77,,,77058000ZD0123,,,125,,,,,,,,,,1,,,,,,,,,,2.73425,48.839594
2023-1010129,2023-01-25,000001,Vente,305000,58,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0294,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.726214,48.839386
2023-1010129,2023-01-25,000001,Vente,305000,58,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0294,,,54,75.21,79,,,,,,,,2,2,Appartement,72,4,,,,,,2.726214,48.839386
2023-1010129,2023-01-25,000001,Vente,305000,58,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0294,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.726214,48.839386
2023-1010205,2023-01-31,000001,Vente,12300,4,B,BD MENDES FRANCE,0282,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0204,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.708406,48.837092
2023-1010219,2023-02-01,000001,Vente en l'état futur d'achèvement,10000,9,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725965,48.833571
2023-1010226,2023-02-01,000001,Vente en l'état futur d'achèvement,314000,,,LE SYCOMORE,B041,77600,77058,Bussy-Saint-Georges,77,,,77058000YE0069,,,191,,,,,,,,,,1,,,,,,,,,,2.739729,48.838761
2023-1010226,2023-02-01,000001,Vente en l'état futur d'achèvement,314000,,,LE SYCOMORE,B041,77600,77058,Bussy-Saint-Georges,77,,,77058000YE0069,,,65,,,,,,,,,,1,,,,,,,,,,2.739729,48.838761
2023-1010238,2023-02-01,000001,Vente,234438,46,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0288,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.723451,48.838951
2023-1010238,2023-02-01,000001,Vente,234438,40,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0288,,,102,59.64,,,,,,,,,1,2,Appartement,40,3,,,,,,2.723451,48.838951
2023-1010291,2023-01-24,000001,Vente,295000,5,,ALL JEAN LOUIS THEBAULT,0219,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0181,,,81,61.71,,,,,,,,,1,2,Appartement,62,3,,,,,,2.72918,48.835471
2023-1010291,2023-01-24,000001,Vente,295000,6,,RUE PAVEE,0315,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0181,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72918,48.835471
2023-1010294,2023-01-20,000001,Vente,310800,4,,RUE CLAUDE NICOLAS LEDOUX,0079,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0161,,,10,64.17,89,,,,,,,,2,2,Appartement,63,3,,,,,,2.718612,48.838414
2023-1010294,2023-01-20,000001,Vente,310800,2,B,RUE CLAUDE NICOLAS LEDOUX,0079,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0161,,,205,,206,,,,,,,,2,3,Dépendance,,0,,,,,,2.718612,48.838414
2023-1010320,2023-01-27,000001,Vente,270000,9,B,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0221,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710594,48.834862
2023-1010320,2023-01-27,000001,Vente,270000,9,B,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0221,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710594,48.834862
2023-1010320,2023-01-27,000001,Vente,270000,16,,AV JACQUES CARTIER,0179,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0221,,,201,60.3,,,,,,,,,1,2,Appartement,60,3,,,,,,2.710594,48.834862
2023-1010372,2023-01-23,000001,Vente en l'état futur d'achèvement,254000,9001,,AV DU GOLF,0151,77600,77058,Bussy-Saint-Georges,77,,,77058000AC0195,,,140,,,,,,,,,,1,,,,,,,,,,2.712412,48.845134
2023-1010372,2023-01-23,000001,Vente en l'état futur d'achèvement,254000,9001,,AV DU GOLF,0151,77600,77058,Bussy-Saint-Georges,77,,,77058000AC0195,,,24,,,,,,,,,,1,,,,,,,,,,2.712412,48.845134
2023-1010437,2023-01-23,000001,Vente en l'état futur d'achèvement,410000,,,LES CENT ARPENTS,B010,77600,77058,Bussy-Saint-Georges,77,,,77058000ZD0112,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737695,48.839749
2023-1010437,2023-01-23,000001,Vente en l'état futur d'achèvement,410000,,,LES CENT ARPENTS,B010,77600,77058,Bussy-Saint-Georges,77,,,77058000ZD0112,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737695,48.839749
2023-1010437,2023-01-23,000001,Vente en l'état futur d'achèvement,410000,,,LES CENT ARPENTS,B010,77600,77058,Bussy-Saint-Georges,77,,,77058000ZD0112,,,23,,,,,,,,,,1,2,Appartement,92,5,,,,,,2.737695,48.839749
2023-1010449,2023-02-08,000001,Vente,110000,1,,RUE DES HALLES,0138,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0102,,,54,17.23,,,,,,,,,1,2,Appartement,18,1,,,,,,2.713836,48.838821
2023-1010462,2023-01-23,000001,Vente en l'état futur d'achèvement,395000,9,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,66,,,,,,,,,,1,2,Appartement,95,5,,,,,,2.725965,48.833571
2023-1010462,2023-01-23,000001,Vente en l'état futur d'achèvement,395000,9,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725965,48.833571
2023-1010462,2023-01-23,000001,Vente en l'état futur d'achèvement,395000,9,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0306,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725965,48.833571
2023-1010502,2023-01-31,000001,Vente,152830,1,P,RUE DES HALLES,0138,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0102,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.713836,48.838821
2023-1010502,2023-01-31,000001,Vente,152830,1,,RUE DES HALLES,0138,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0102,,,247,26.12,,,,,,,,,1,2,Appartement,18,1,,,,,,2.713836,48.838821
2023-1010527,2023-02-08,000001,Vente,282000,126,P,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0074,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.736334,48.836187
2023-1010527,2023-02-08,000001,Vente,282000,128,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0074,,,19,66.2,,,,,,,,,1,2,Appartement,75,3,,,,,,2.736334,48.836187
2023-1010535,2023-01-31,000001,Vente,834000,5,,RUE ANTOINE DE SAINT EXUPERY,0016,77600,77058,Bussy-Saint-Georges,77,,,77058000AX0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,319,2.728414,48.848021
2023-1010535,2023-01-31,000001,Vente,834000,5,,RUE ANTOINE DE SAINT EXUPERY,0016,77600,77058,Bussy-Saint-Georges,77,,,77058000AX0035,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,2.728414,48.848021
2023-1010535,2023-01-31,000001,Vente,834000,5,,RUE ANTOINE DE SAINT EXUPERY,0016,77600,77058,Bussy-Saint-Georges,77,,,77058000AX0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.728414,48.848021
2023-1010535,2023-01-31,000001,Vente,834000,5,,RUE ANTOINE DE SAINT EXUPERY,0016,77600,77058,Bussy-Saint-Georges,77,,,77058000AX0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.728414,48.848021