id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862597,2020-01-10,000001,Vente,112000,71,,LES VALLEES,B299,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZC0033,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,2840,0.49201,48.750969
2020-862597,2020-01-10,000001,Vente,112000,71,,LES VALLEES,B299,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZC0033,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1805,0.49201,48.750969
2020-862597,2020-01-10,000001,Vente,112000,71,,LES VALLEES,B299,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZC0033,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,20255,0.49201,48.750969
2020-862597,2020-01-10,000001,Vente,112000,71,,LES VALLEES,B299,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZC0033,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,3980,0.49201,48.750969
2020-866653,2020-09-11,000001,Vente,165000,36,,LA HOUDELIERE,B122,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZH0029,,,,,,,,,,,,,0,1,Maison,95,2,P,prés,,,1002,0.458104,48.744286
2020-866653,2020-09-11,000001,Vente,165000,36,,LA HOUDELIERE,B122,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZH0029,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,500,0.458104,48.744286
2020-867221,2020-10-28,000001,Vente,139000,50,,LA BOUTRAIS,B020,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZI0019,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,3620,0.463635,48.731551
2020-867221,2020-10-28,000001,Vente,139000,50,,LA BOUTRAIS,B020,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZI0019,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1460,0.463635,48.731551
2020-867221,2020-10-28,000001,Vente,139000,,,LA BOUTRAIS,B020,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZI0049,,,,,,,,,,,,,0,,,,,P,prés,,,270,0.463013,48.731506
2020-868510,2020-12-04,000001,Vente,135000,82,,PINTARD,B178,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0080,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,1480,0.467406,48.749598
2020-868510,2020-12-04,000001,Vente,135000,82,,PINTARD,B178,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0080,,,,,,,,,,,,,0,1,Maison,117,7,P,prés,,,1785,0.467406,48.749598
2020-868510,2020-12-04,000001,Vente,135000,82,,PINTARD,B178,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0080,,,,,,,,,,,,,0,1,Maison,117,7,P,prés,,,1785,0.467406,48.749598
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17919,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17919,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17919,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,17919,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,2000,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.467648,48.752433
2020-868576,2020-12-14,000001,Vente,38000,19,,LE MANOIR,B132,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZB0109,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,0.467648,48.752433
2020-868782,2020-12-16,000001,Vente,109000,49,,LA BOUTRAIS,B020,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZI0017,,,,,,,,,,,,,0,1,Maison,31,1,J,jardins,POTAG,Jardin potager,640,0.464837,48.729443
2020-868782,2020-12-16,000001,Vente,109000,49,,LA BOUTRAIS,B020,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZI0017,,,,,,,,,,,,,0,1,Maison,31,1,P,prés,,,15367,0.464837,48.729443
2020-868782,2020-12-16,000001,Vente,109000,49,,LA BOUTRAIS,B020,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZI0017,,,,,,,,,,,,,0,1,Maison,31,1,P,prés,,,30733,0.464837,48.729443
2020-868782,2020-12-16,000001,Vente,109000,49,,LA BOUTRAIS,B020,61370,61446,Saint-Pierre-des-Loges,61,,,61446000ZI0017,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,180,0.464837,48.729443
