id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-227967,2019-01-19,000001,Vente,2680,,,TERRES DU BREUIL,B072,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,145,-0.658737,45.387733
2019-227968,2019-01-19,000001,Vente,40666,,,LE CORMIER,B031,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,-0.656892,45.38498
2019-227968,2019-01-19,000001,Vente,40666,,,TERRES DU BREUIL,B072,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,5265,-0.659517,45.38487
2019-227968,2019-01-19,000001,Vente,40666,,,TERRES DU BREUIL,B072,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,94,-0.659029,45.385569
2019-228066,2019-02-09,000001,Vente,500,,,PIED SEC,B061,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.660194,45.366449
2019-228066,2019-02-09,000001,Vente,500,,,PIED SEC,B061,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,-0.659638,45.366167
2019-228066,2019-02-09,000001,Vente,500,,,PIED SEC,B061,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-0.659638,45.366167
2019-228067,2019-02-12,000001,Vente,165000,,,FLERAC,B040,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,1104,-0.644038,45.393499
2019-228067,2019-02-12,000001,Vente,165000,7,,RUE DE FLERAC,0111,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0563,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.64491,45.393776
2019-228067,2019-02-12,000001,Vente,165000,,,FLERAC,B040,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.644892,45.394002
2019-228067,2019-02-12,000001,Vente,165000,7,,FLERAC,B040,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0566,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,975,-0.644713,45.39382
2019-228347,2019-03-05,000001,Vente,95170,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,95,-0.657701,45.372749
2019-228347,2019-03-05,000001,Vente,95170,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,70,-0.657743,45.372804
2019-228347,2019-03-05,000001,Vente,95170,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.657829,45.372791
2019-228347,2019-03-05,000001,Vente,95170,35,,RTE DE LA GARDE,0093,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0397,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,250,-0.657699,45.37294
2019-228347,2019-03-05,000001,Vente,95170,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.657628,45.372891
2019-228347,2019-03-05,000001,Vente,95170,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.657825,45.372668
2019-228554,2019-04-11,000002,Vente,5250,,,L ENCLOUZE,B034,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C1146,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-0.647644,45.376392
2019-228739,2019-06-06,000001,Vente,328.25,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1313,-0.653797,45.36688
2019-228740,2019-06-06,000001,Vente,6200,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,1166,-0.655081,45.367271
2019-228740,2019-06-06,000001,Vente,6200,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0015,,,,,,,,,,,,,0,,,,,T,terres,,,6781,-0.65417,45.367253
2019-228740,2019-06-06,000001,Vente,6200,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,2265,-0.654163,45.367436
2019-228740,2019-06-06,000001,Vente,6200,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-0.653914,45.36699
2019-228809,2019-06-11,000001,Vente,23300,,,LE BOURG,B010,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,2105,-0.64403,45.374654
2019-228809,2019-06-11,000001,Vente,23300,9,,RUE DE LA ROSIERE,0123,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0478,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,645,-0.644318,45.374663
2019-228839,2019-06-14,000001,Vente,142500,,,FIEF DES PLANTES,B039,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.66036,45.372214
2019-228839,2019-06-14,000001,Vente,142500,,,FIEF DES PLANTES,B039,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-0.660729,45.371711
2019-228839,2019-06-14,000001,Vente,142500,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,1913,,
2019-228839,2019-06-14,000001,Vente,142500,38,,RTE DE LA GARDE,0093,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0839,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-0.659153,45.372085
2019-228839,2019-06-14,000001,Vente,142500,38,,RTE DE LA GARDE,0093,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0839,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,2586,-0.659153,45.372085
2019-228882,2019-06-19,000001,Vente,2500,,,LES LOUBANS,B049,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.659546,45.383026
2019-228882,2019-06-19,000001,Vente,2500,,,LES LOUBANS,B049,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.659509,45.382734
2019-228884,2019-06-19,000001,Vente,5097,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,1709,-0.654278,45.366376
2019-228884,2019-06-19,000001,Vente,5097,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,2565,-0.654106,45.366477
2019-228884,2019-06-19,000001,Vente,5097,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0008,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.654003,45.366631
2019-228884,2019-06-19,000001,Vente,5097,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,1604,-0.653929,45.366738
2019-228884,2019-06-19,000001,Vente,5097,,,AUX RONCES,B071,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.654325,45.366921
2019-228916,2019-06-19,000001,Vente,93264,,,LES LOUBANS,B049,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1695,-0.660233,45.38395
2019-228916,2019-06-19,000001,Vente,93264,,,LES LOUBANS,B049,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,4595,-0.662221,45.383152
2019-228916,2019-06-19,000001,Vente,93264,,,LES LOUBANS,B049,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.660187,45.383035
2019-228916,2019-06-19,000001,Vente,93264,,,LES LOUBANS,B049,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.659964,45.382389
2019-228916,2019-06-19,000001,Vente,93264,,,LES LOUBANS,B049,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,2253,-0.660561,45.383409
2019-228916,2019-06-19,000001,Vente,93264,,,LES LOUBANS,B049,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0709,,,,,,,,,,,,,0,,,,,VI,vignes,,,3777,-0.660561,45.383409
2019-229006,2019-07-05,000001,Vente,55200,,,LE BOURG,B010,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C1073,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.645199,45.375009
2019-229006,2019-07-05,000001,Vente,55200,,,LE BOURG,B010,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,521,-0.644972,45.375195
2019-229006,2019-07-05,000001,Vente,55200,,,LE BOURG,B010,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C1076,,,,,,,,,,,,,0,,,,,P,prés,,,22,-0.645307,45.375066
2019-229006,2019-07-05,000001,Vente,55200,,,LE BOURG,B010,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C1077,,,,,,,,,,,,,0,,,,,P,prés,,,11,-0.644814,45.375424
2019-229006,2019-07-05,000001,Vente,55200,,,LE BOURG,B010,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C1078,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.645201,45.375299
2019-229006,2019-07-05,000001,Vente,55200,3,,RUE DE LA ROSIERE,0123,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C1079,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,893,-0.6451,45.375274
2019-229126,2019-08-06,000001,Vente,218439,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.657852,45.373664
2019-229126,2019-08-06,000001,Vente,218439,34,,RTE DE LA GARDE,0093,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0416,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1440,-0.65767,45.373462
2019-229126,2019-08-06,000001,Vente,218439,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.658106,45.373325
2019-229126,2019-08-06,000001,Vente,218439,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0419,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.657832,45.373184
2019-229126,2019-08-06,000001,Vente,218439,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0420,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.657989,45.373069
2019-229126,2019-08-06,000001,Vente,218439,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0652,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-0.658008,45.373022
2019-229126,2019-08-06,000001,Vente,218439,,,CHEZ GIRAUDEAU,B022,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.658261,45.373204
2019-229143,2019-07-18,000001,Vente,176.4,,,PRES DES CADETS,B067,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-0.660598,45.358111
2019-229143,2019-07-18,000002,Vente,176.4,,,PRES DES CADETS,B067,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-0.660598,45.358111
2019-229152,2019-07-27,000001,Vente,150,,,VIGNES DE PIED SEC,B075,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.659675,45.365082
2019-229317,2019-08-26,000001,Vente,230000,5,,RUE DE CHEZ BONDUT,0102,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0065,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,590,-0.648321,45.391357
2019-229317,2019-08-26,000001,Vente,230000,,,CHEZ BONDUT,B016,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.648429,45.391115
2019-229400,2019-09-24,000001,Vente,55144,,,LE GRAND PRE,B045,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.643325,45.392818
2019-229400,2019-09-24,000001,Vente,55144,,,LE GRAND PRE,B045,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.643096,45.392532
2019-229400,2019-09-24,000001,Vente,55144,,,CHAMPS DE LA GROSSE PIERRE,B013,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.654111,45.383873
2019-229400,2019-09-24,000001,Vente,55144,,,CHAMPS DE LA GROSSE PIERRE,B013,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.654373,45.383346
2019-229400,2019-09-24,000001,Vente,55144,,,CHAMPS DE LA GROSSE PIERRE,B013,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.654682,45.383093
2019-229400,2019-09-24,000001,Vente,55144,,,LE BOIS RONDS,B009,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.654298,45.387466
2019-229400,2019-09-24,000001,Vente,55144,,,LE BOIS RONDS,B009,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-0.654124,45.387346
2019-229400,2019-09-24,000001,Vente,55144,,,CHANTELOUP,B015,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0465,,,,,,,,,,,,,0,,,,,VI,vignes,,,9470,-0.643575,45.380057
2019-229400,2019-09-24,000001,Vente,55144,,,CHANTELOUP,B015,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,10635,-0.643575,45.380057
2019-229400,2019-09-24,000001,Vente,55144,,,LE RENFERMIS,B069,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.646253,45.37975
2019-229400,2019-09-24,000001,Vente,55144,,,LE RENFERMIS,B069,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-0.645983,45.379576
2019-229400,2019-09-24,000001,Vente,55144,,,LE RENFERMIS,B069,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,7059,-0.645588,45.379515
2019-229400,2019-09-24,000001,Vente,55144,,,LE RENFERMIS,B069,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.645302,45.379469
2019-229400,2019-09-24,000001,Vente,55144,,,LE RENFERMIS,B069,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-0.645088,45.379612
2019-229400,2019-09-24,000001,Vente,55144,,,LE RENFERMIS,B069,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.644911,45.379362
2019-229400,2019-09-24,000001,Vente,55144,,,LE RENFERMIS,B069,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-0.645234,45.378815
2019-229400,2019-09-24,000001,Vente,55144,,,LES BAUCHES,B004,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,1063,-0.643095,45.376997
2019-229400,2019-09-24,000001,Vente,55144,,,LES BAUCHES,B004,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,3077,-0.642822,45.37733
2019-229400,2019-09-24,000001,Vente,55144,,,PRE DE LA FONT,B065,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,1056,-0.644884,45.377546
2019-229544,2019-10-21,000001,Vente,234410,6,,RUE DE LA FEUILLARDE,0110,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0086,,,,,,,,,,,,,0,1,Maison,142,2,S,sols,,,1130,-0.651542,45.364787
2019-229544,2019-10-21,000001,Vente,234410,,,LA FEUILLARDE,B036,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0775,,,,,,,,,,,,,0,,,,,P,prés,,,146,-0.651501,45.364588
2019-229544,2019-10-21,000001,Vente,234410,,,LA FEUILLARDE,B036,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0776,,,,,,,,,,,,,0,,,,,J,jardins,,,3844,-0.651254,45.364702
2019-229544,2019-10-21,000001,Vente,234410,,,LA FEUILLARDE,B036,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0776,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.651254,45.364702
2019-229590,2019-09-30,000001,Vente,69349,,,LES FOURNEAUX,B042,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,1231,-0.656221,45.361121
2019-229590,2019-09-30,000001,Vente,69349,,,LES FOURNEAUX,B042,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0125,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-0.656515,45.361177
2019-229590,2019-09-30,000001,Vente,69349,,,LES FOURNEAUX,B042,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.655002,45.360428
2019-229590,2019-09-30,000001,Vente,69349,,,LES FOURNEAUX,B042,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-0.655314,45.360748
2019-229590,2019-09-30,000001,Vente,69349,,,LES FOURNEAUX,B042,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,2569,-0.655823,45.361093
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,-0.654919,45.364052
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.655081,45.364156
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,-0.654424,45.363802
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,-0.654844,45.36385
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0195,,,,,,,,,,,,,0,,,,,L,landes,,,1180,-0.654793,45.363555
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.654858,45.363462
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,-0.655037,45.363415
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,1045,-0.654672,45.363179
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-0.655248,45.361033
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.654801,45.361039
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.654812,45.361395
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.654563,45.361409
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.654293,45.361297
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-0.654313,45.361433
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.653822,45.362233
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,825,-0.652896,45.363146
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,2575,-0.652858,45.363242
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,1745,-0.654157,45.364407
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,855,-0.654104,45.364541
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-0.654312,45.364764
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.654052,45.3648
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,630,-0.654026,45.364863
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-0.653994,45.364945
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,6995,-0.653968,45.365282
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0712,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.654052,45.364641
2019-229590,2019-09-30,000001,Vente,69349,,,LE BRISARD,B011,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0713,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.65475,45.364775
2019-229590,2019-09-30,000001,Vente,69349,,,LES BIGUEREAUX,B005,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0794,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.655254,45.363361
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0948,,,,,,,,,,,,,0,,,,,T,terres,,,1687,-0.653195,45.362989
2019-229590,2019-09-30,000001,Vente,69349,,,CHAMPS DE LA VERGNE,B014,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000D0950,,,,,,,,,,,,,0,,,,,T,terres,,,254,-0.653178,45.36293
2019-229615,2019-10-23,000001,Vente,422,,,LE CORMIER,B031,17150,17335,Saint-Georges-des-Agoûts,17,,,173350000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,844,-0.654631,45.385921
