siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086111044,00011,08611104400011,O,,NN,,,,true,1,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
086513199,00017,08651319900017,O,,NN,,,,true,1,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
086513835,00016,08651383500016,O,,NN,,,,true,1,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
086611621,00011,08661162100011,O,,NN,,,,true,1,,,,LD,CROIX HAUTE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,5.6826972,44.749789,0.89,poi.stream,Ruisseau de la Croix Haute Lalley,https://osm.org/way/41722148,G,,
087212049,00016,08721204900016,O,,NN,,,,true,1,,,,,LE CENROUSIER,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
218103026,00017,21810302600017,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,3,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268104007,00011,26810400700011,O,1984-11-20,NN,,,2016-07-23T12:07:49,true,4,,,,,MAIRIE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309029015,00018,30902901500018,O,,,,,,true,1,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316085323,00020,31608532300020,O,2016-03-21,,,,2018-12-14T10:59:07,true,1,,,,,LA COMBETTE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,94.91Z,NAFRev2,N,1.826054,46.4371301,0.89,poi.track,La Combette (Chemin) Aigurande,https://osm.org/way/124914044,G,,
343687836,00043,34368783600043,O,2012-05-01,,,4329BD,2019-12-27T19:32:56,true,2,,,,,LA COMBETTE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER PAYSAGISTE,,,,81.30Z,NAFRev2,N,1.826054,46.4371301,0.89,poi.track,La Combette (Chemin) Aigurande,https://osm.org/way/124914044,G,,
394170849,00019,39417084900019,O,1900-01-01,NN,,,2015-10-21T07:31:19,false,3,,,,LD,MONTCAMP,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403581044,00019,40358104400019,O,1996-01-01,NN,,,2016-04-26T03:41:21,true,3,,,,,CENROUZIE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403707086,00019,40370708600019,O,1996-01-01,NN,,,2015-09-16T03:43:43,true,5,,,,,LA VERGNOLE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405090366,00015,40509036600015,O,1985-07-01,NN,,,2008-01-04T20:50:22,true,3,,,,,LA CROIX HAUTE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6826972,44.749789,0.89,poi.stream,Ruisseau de la Croix Haute Lalley,https://osm.org/way/41722148,G,,
405090374,00019,40509037400019,O,1990-11-01,NN,,,2008-01-04T20:50:22,true,3,,,,,VIARDEL,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405090382,00012,40509038200012,O,1988-01-01,NN,,,2011-11-25T05:42:41,true,4,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405090390,00015,40509039000015,O,1992-01-01,NN,,,2009-03-30T16:49:33,true,4,,,,,LA CENROUZIE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408445203,00016,40844520300016,O,,NN,,,2008-05-06T03:44:50,true,1,,,,,MONTCAMP,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410751960,00015,41075196000015,O,1997-01-01,NN,,,2016-04-18T14:39:00,false,4,,,,,MONTCAMP,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411312499,00014,41131249900014,O,1997-01-01,NN,,,2008-01-04T21:57:01,true,3,,,,,LE VIARDEL,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411859572,00017,41185957200017,O,1997-05-20,NN,,,2008-01-04T22:05:47,true,3,,,,,LE BRIARDEL,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420129272,00019,42012927200019,O,1998-07-13,,,,,true,1,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
424153591,00013,42415359100013,O,1999-06-14,NN,,,2020-08-25T09:24:40,false,4,,,,,SERRE DE TREBAN,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,2.351378,44.10159,0.58,locality,Travers de Durmes 81190 Tréban,81302_b010,G,TRAVERS DE DURMES,
425243474,00011,42524347400011,O,1984-01-01,NN,,,2018-03-29T09:10:45,true,6,LA VERGNOLE,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425245222,00012,42524522200012,O,1972-01-01,NN,,,2008-01-05T01:14:19,true,3,,,,,CABANNELLES,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.339743,44.088595,0.75,locality,Puech de Cabanelles 81190 Tréban,81302_b007,G,PUECH DE CABANELLES,
425245305,00015,42524530500015,O,1985-01-01,NN,,,2008-01-05T01:14:19,true,3,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448250100,00014,44825010000014,O,2003-04-01,NN,,,2010-06-06T18:52:02,true,4,,,,,AU BOURG,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,47.76Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
479045627,00011,47904562700011,O,2004-08-01,NN,,,2008-06-13T20:17:34,true,4,,,,,LE BOURG,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491700613,00012,49170061300012,O,2006-10-01,,,,2020-12-17T03:44:39,true,3,,,,,CABANELLE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,80.10Z,NAFRev2,N,2.339743,44.088595,0.81,locality,Puech de Cabanelles 81190 Tréban,81302_b007,G,PUECH DE CABANELLES,
495183519,00026,49518351900026,O,2013-08-01,,,4391BZ,2021-02-23T14:04:23,true,1,,,,LD,LE BOURG,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
499831790,00013,49983179000013,O,2007-09-06,,,,2017-01-08T04:05:19,true,5,,,,LD,PUECH DE CABANELLES,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MESSAGE ON A BOTTLE,47.91A,NAFRev2,N,2.339743,44.088595,0.92,locality,Puech de Cabanelles 81190 Tréban,81302_b007,G,PUECH DE CABANELLES,
499831790,00021,49983179000021,O,2009-06-01,,,,2014-01-16T14:18:57,false,2,PUECH DE CABANELLES,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,2.339743,44.088595,0.92,locality,Puech de Cabanelles 81190 Tréban,81302_b007,D,PUECH DE CABANELLES,
499831790,00039,49983179000039,O,2014-01-01,,,,2014-01-16T14:18:57,false,2,,,,LD,PUECH DE CABANELLES,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,MESSAGE ON A BOTTLE,47.91A,NAFRev2,N,2.339743,44.088595,0.92,locality,Puech de Cabanelles 81190 Tréban,81302_b007,G,PUECH DE CABANELLES,
505206185,00025,50520618500025,O,2014-07-21,,,,2015-04-14T11:38:03,true,2,,,,,LE BOURG,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,47.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509050191,00022,50905019100022,O,2013-02-01,,,,2013-03-08T10:19:47,false,2,,,,,LE BOURG,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,47.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511419806,00019,51141980600019,O,2009-05-01,,,,2009-03-27T10:52:07,true,1,,,,LD,LA CENROUZIE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538398116,00011,53839811600011,O,2012-01-01,,,,2019-01-21T09:18:30,true,1,,,,,PUECH DE CABANELLES,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.30Z,NAFRev2,N,2.339743,44.088595,0.92,locality,Puech de Cabanelles 81190 Tréban,81302_b007,G,PUECH DE CABANELLES,
777264250,00013,77726425000013,O,1900-01-01,NN,,,2008-01-05T03:03:12,true,3,,,,,,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777264276,00018,77726427600018,O,,NN,,,,true,1,,,,,LD- CABANELLE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.339743,44.088595,0.64,locality,Puech de Cabanelles 81190 Tréban,81302_b007,G,PUECH DE CABANELLES,
814307120,00018,81430712000018,O,2015-10-22,01,2018,,2020-08-25T11:22:58,true,2,,,,,LA COMBETTE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,71.12B,NAFRev2,O,1.826054,46.4371301,0.89,poi.track,La Combette (Chemin) Aigurande,https://osm.org/way/124914044,G,,
832402754,00010,83240275400010,O,2017-10-03,,,4321AB,2019-11-13T19:33:16,true,2,LE BOURG,20,,RUE,DU PORCHE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,AM ELEC,43.21A,NAFRev2,N,-1.0637347,45.7366024,0.9,poi.track,Rue du Porche (Chemin) Chaillevette,https://osm.org/way/367554675,G,,
838536068,00011,83853606800011,O,2018-03-01,,,,2018-03-29T09:10:45,true,1,,,,,LA VERGNOLE,81190,TREBAN,,,81302,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
