siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011336963,00019,01133696300019,O,2003-12-31,NN,,,2012-05-05T00:05:48,true,3,LE VOIQUET,9,B,RUE,PASTEUR,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.216069,48.683138,0.78,housenumber,9bis Rue Louis Pasteur 54510 Tomblaine,54526_0320_00009_bis,G,9BIS RUE LOUIS PASTEUR,
011339488,00014,01133948800014,O,1995-12-25,NN,,,2008-01-04T17:54:37,true,2,,4,,BD,JEAN JAURES,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.211298,48.692183,0.74,street,Boulevard Jean Jaures 54510 Tomblaine,54526_0180,G,BOULEVARD JEAN JAURES,
011340866,00018,01134086600018,O,1994-12-25,NN,,,2013-05-18T02:02:30,true,3,,,,AV,DE LA PAIX,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.21206,48.686782,0.83,street,Avenue de la Paix 54510 Tomblaine,54526_0310,G,AVENUE DE LA PAIX,
011341229,00018,01134122900018,O,1994-12-25,NN,,,2008-01-04T17:54:37,true,2,,48,B,BD,HENRI BARBUSSE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.21497,48.683754,0.8,housenumber,48bis Boulevard Henri Barbusse 54510 Tomblaine,54526_0160_00048_bis,G,48BIS BOULEVARD HENRI BARBUSSE,
130010465,00024,13001046500024,O,2010-01-01,12,2019,,2021-10-27T08:03:49,false,1,,69,,RUE,DE LA GRANDE HAIE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,6.218749,48.686679,0.96,housenumber,69 Rue de la Grande Haie 54510 Tomblaine,54526_0150_00069,G,69 RUE DE LA GRANDE HAIE,
130018310,00172,13001831000172,O,2014-01-01,21,2019,,2021-10-27T08:04:02,false,2,,71,,RUE,DE LA GRANDE HAIE,54510,TOMBLAINE,,BP 8,54526,,,,,,,,,,,,,,,,,,,2019-09-02,A,DIRECTION TERRITORIALE EST,,,,84.13Z,NAFRev2,O,6.218556,48.686615,0.96,housenumber,71 Rue de la Grande Haie 54510 Tomblaine,54526_0150_00071,G,71 RUE DE LA GRANDE HAIE,
175402312,00177,17540231200177,O,1988-02-18,,,,2008-01-04T18:15:34,false,3,,5,,RUE,LOUIS BLANC,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE D INTERVENTION DE NANCY,,,,84.11Z,NAFRev2,N,6.218816,48.683914,0.71,housenumber,5 Rue Louis Aragon 54510 Tomblaine,54526_0268_00005,G,5 RUE LOUIS ARAGON,
175404318,00024,17540431800024,O,1985-01-01,NN,,,2012-05-05T00:18:55,false,3,,,,RUE,JEAN MOULIN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISS CIRC SECOND DEGRE NCY1,,,,84.12Z,NAFRev2,N,6.214198,48.69644,0.96,street,Rue Jean Moulin 54510 Tomblaine,54526_0195,G,RUE JEAN MOULIN,
175406610,00295,17540661000295,O,1981-06-23,NN,,,2010-04-18T03:07:18,false,4,,75,,RUE,DE LA GRANDE HAIE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION NANCY NORD,,,,84.13Z,NAFRev2,N,6.219589,48.687063,0.96,housenumber,75 Rue de la Grande Haie 54510 Tomblaine,54526_0150_00075,G,75 RUE DE LA GRANDE HAIE,
175406610,00345,17540661000345,O,1981-06-23,NN,,,2010-04-18T03:07:18,false,4,,75,,RUE,DE LA GRANDE HAIE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2009-01-01,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,6.219589,48.687063,0.96,housenumber,75 Rue de la Grande Haie 54510 Tomblaine,54526_0150_00075,G,75 RUE DE LA GRANDE HAIE,
175706654,00027,17570665400027,O,1983-03-16,NN,,,2015-05-14T03:17:39,false,5,,50,,RUE,DE LA GRANDE HAIE,54510,TOMBLAINE,,BP 8,54526,,,,,,,,,,,,,,,,,,,2014-01-01,F,LABORATOIRE REGION DE NANCY,,,,84.13Z,NAFRev2,N,6.217646,48.686088,0.96,housenumber,50 Rue de la Grande Haie 54510 Tomblaine,54526_0150_00050,G,50 RUE DE LA GRANDE HAIE,
179106406,00111,17910640600111,O,1983-03-16,NN,,,,false,3,,,,,VC AEROPORT NANCY ESSEY,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1995-03-24,F,DRAL DISTRICT LORRAINE,,,,75.1E,NAF1993,N,6.226989,48.691784,0.83,street,Voie Communale Aeroport Nancy Essey 54510 Tomblaine,54526_0005,G,VOIE COMMUNALE AERP NANCY ESSEY,
180060030,00608,18006003000608,O,1993-06-18,12,2019,,2021-10-27T08:04:28,false,5,,83,,RUE,DE LA GRANDE HAIE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE NANCY,,,,84.13Z,NAFRev2,O,6.220651,48.687485,0.96,housenumber,83 Rue de la Grande Haie 54510 Tomblaine,54526_0150_00083,G,83 RUE DE LA GRANDE HAIE,
185422029,00032,18542202900032,O,1983-03-16,,,,,false,3,,,,,VC AEROPORT NANCY ESSEY,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,63.2E,NAF1993,N,6.226989,48.691784,0.83,street,Voie Communale Aeroport Nancy Essey 54510 Tomblaine,54526_0005,G,VOIE COMMUNALE AERP NANCY ESSEY,
195400445,00019,19540044500019,O,1983-03-01,31,2019,,2021-10-27T08:04:58,true,3,,,,RUE,JEAN MOULIN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.214198,48.69644,0.96,street,Rue Jean Moulin 54510 Tomblaine,54526_0195,G,RUE JEAN MOULIN,
195400445,00027,19540044500027,O,2007-09-01,NN,,,2021-02-23T10:28:54,false,1,,10,,RUE,JEAN MOULIN,54510,TOMBLAINE,,BP 10049,54526,,,,,,,,,,,,,,,,,,,2007-09-01,A,FORMATION AU DECESF,,,,85.42Z,NAFRev2,N,6.215501,48.696195,0.96,housenumber,10 Rue Jean Moulin 54510 Tomblaine,54526_0195_00010,G,10 RUE JEAN MOULIN,
195400619,00019,19540061900019,O,1983-03-01,22,2019,,2021-10-27T08:04:58,true,3,,8,,RUE,JEAN MOULIN,54510,TOMBLAINE,,BP 98,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.214178,48.695662,0.96,housenumber,8 Rue Jean Moulin 54510 Tomblaine,54526_0195_00008,G,8 RUE JEAN MOULIN,
195400619,00027,19540061900027,O,2001-09-01,21,2019,,2021-10-27T08:04:58,false,4,,8,,RUE,JEAN MOULIN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2020-01-01,F,CTRE FORMAT APPRENTIS METIERS SERVICES,,,,85.32Z,NAFRev2,N,6.214178,48.695662,0.96,housenumber,8 Rue Jean Moulin 54510 Tomblaine,54526_0195_00008,G,8 RUE JEAN MOULIN,
195415690,00013,19541569000013,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,3,,14,,RUE,JEAN MOULIN,54510,TOMBLAINE,,BP 59,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.214955,48.698034,0.96,housenumber,14 Rue Jean Moulin 54510 Tomblaine,54526_0195_00014,G,14 RUE JEAN MOULIN,
215405267,00018,21540526700018,O,1983-03-01,12,2019,,2021-10-27T08:08:55,true,4,,,,PL,GOETHE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215405267,00026,21540526700026,O,1983-12-21,NN,,,2008-01-04T18:36:20,false,3,,,,RUE,CAMILLE DESMOULINS,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN. PUBLIQUE AMBROISE CROIZAT,,,,85.10Z,NAFRev2,N,6.214401,48.688149,0.96,street,Rue Camille Desmoulins 54510 Tomblaine,54526_0055,G,RUE CAMILLE DESMOULINS,
215405267,00034,21540526700034,O,1983-12-21,NN,,,,false,4,,,,,LES ENSANGES,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM PIERRE BROSSOLETTE A,,,,80.1Z,NAF1993,N,6.214932,48.682135,0.34,street,Les Vignottes 54510 Tomblaine,54526_wpxl9k,G,LES VIGNOTTES,
215405267,00042,21540526700042,O,1983-12-21,12,2019,,2021-10-27T08:08:55,false,3,LES ENSANGES,15,,RUE,MOZART,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATEREN.PUBLIQ.PIERRE BROSSOLETTE,,,,85.10Z,NAFRev2,N,6.220174,48.678445,0.78,street,Rue Mozart 54510 Tomblaine,54526_0297,G,RUE MOZART,
215405267,00059,21540526700059,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,4,,12,,RUE,JULES FERRY,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,6.212426,48.684298,0.83,street,Rue Jules Ferry 54510 Tomblaine,54526_0210,G,RUE JULES FERRY,
215405267,00067,21540526700067,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,3,,,,RUE,JULES FERRY,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,6.212426,48.684298,0.96,street,Rue Jules Ferry 54510 Tomblaine,54526_0210,G,RUE JULES FERRY,
215405267,00075,21540526700075,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,4,LES ENSANGES,,,RUE,JEAN MACE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,6.221503,48.679358,0.96,street,Rue Jean Mace 54510 Tomblaine,54526_0190,G,RUE JEAN MACE,
215405267,00083,21540526700083,O,1983-12-21,NN,,,2011-04-23T04:15:05,false,3,,1,,AV,DE LA PAIX,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,6.21206,48.686782,0.72,street,Avenue de la Paix 54510 Tomblaine,54526_0310,G,AVENUE DE LA PAIX,
215405267,00091,21540526700091,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,4,,15,,AV,DE LA PAIX,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA PAIX CROIZAT,,,,85.10Z,NAFRev2,N,6.21206,48.686782,0.68,street,Avenue de la Paix 54510 Tomblaine,54526_0310,G,AVENUE DE LA PAIX,
215405267,00109,21540526700109,O,1983-12-21,11,2019,,2021-10-27T08:08:55,false,4,,,,AV,DE LA PAIX,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LANGEVIN -LA PAIX,,,,85.20Z,NAFRev2,N,6.21206,48.686782,0.83,street,Avenue de la Paix 54510 Tomblaine,54526_0310,G,AVENUE DE LA PAIX,
215405267,00117,21540526700117,O,1996-10-01,NN,,,2008-01-04T18:36:20,false,3,,,,PL,GOETHE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215405267,00125,21540526700125,O,1996-10-01,NN,,,2008-01-04T18:36:20,false,3,,,,PL,GOETHE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215405267,00141,21540526700141,O,2015-12-25,11,2019,,2021-10-27T08:08:55,false,1,,3,,AV,DE LA PAIX,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2015-12-25,A,ESPACE JEAN JAURES,,,,85.52Z,NAFRev2,N,6.21084,48.688712,0.85,housenumber,3 Avenue de la Paix 54510 Tomblaine,54526_0310_00003,G,3 AVENUE DE LA PAIX,
215405267,00158,21540526700158,O,2015-12-25,12,2019,,2021-10-27T08:08:55,false,1,,,,CHE,BOIS LA DAME,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2015-12-25,A,RESTAURANT SCOLAIRE,,,,56.29A,NAFRev2,N,6.22177,48.676393,0.84,street,Chemin du Bois la Dame 54510 Tomblaine,54526_0045,G,CHEMIN DU BOIS LA DAME,
215405267,00166,21540526700166,O,2015-12-25,12,2019,,2021-10-27T08:08:55,false,1,,1,,RUE,CHARLES KELLER,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,6.208042,48.688211,0.95,housenumber,1 Rue Charles Keller 54510 Tomblaine,54526_0060_00001,G,1 RUE CHARLES KELLER,
215405267,00174,21540526700174,O,2021-09-01,,,,2022-03-21T20:00:27,false,1,,1,,PL,MICHEL COLUCCI,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE JOB DURUPT,,,,85.20Z,NAFRev2,N,6.209186,48.69682,0.37,street,Rue Louise Michel 54510 Tomblaine,54526_0290,G,RUE LOUISE MICHEL,
225400019,00223,22540001900223,O,1984-12-31,NN,,,2012-05-05T00:33:21,false,4,,37,,AV,DE LA PAIX,54510,TOMBLAINE,,BP 57,54526,,,,,,,,,,,,,,,,,,,2010-06-01,F,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.213598,48.685461,0.85,housenumber,37 Avenue de la Paix 54510 Tomblaine,54526_0310_00037,G,37 AVENUE DE LA PAIX,
225400019,02096,22540001902096,O,2010-06-01,11,2019,,2021-10-27T08:11:37,false,1,,11,,AV,DE LA PAIX,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2010-06-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.213455,48.68516,0.85,housenumber,11 Avenue de la Paix 54510 Tomblaine,54526_0310_00011,G,11 AVENUE DE LA PAIX,
255402406,00011,25540240600011,O,1983-09-27,12,2019,,2021-10-27T08:12:16,true,4,,15,,RUE,JEAN MOULIN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.214425,48.6982,0.96,housenumber,15 Rue Jean Moulin 54510 Tomblaine,54526_0195_00015,G,15 RUE JEAN MOULIN,
255402406,00029,25540240600029,O,1983-06-01,NN,,,2016-10-19T14:31:52,false,3,,15,,RUE,JEAN MOULIN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FRIMOUSSE,,,,88.91A,NAFRev2,N,6.214425,48.6982,0.96,housenumber,15 Rue Jean Moulin 54510 Tomblaine,54526_0195_00015,G,15 RUE JEAN MOULIN,
255403032,00014,25540303200014,O,1991-01-02,NN,,,2006-11-25T09:09:13,true,4,,,,RUE,VOLTAIRE,54510,TOMBLAINE,,BP 61,54526,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,92.5C,NAF1993,N,6.212186,48.690893,0.96,street,Rue Voltaire 54510 Tomblaine,54526_0430,G,RUE VOLTAIRE,
255403156,00029,25540315600029,O,1994-01-01,NN,,,2013-05-18T02:19:45,false,5,,,,,VC AEROPORT NANCY ESSEY,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,6.226989,48.691784,0.83,street,Voie Communale Aeroport Nancy Essey 54510 Tomblaine,54526_0005,G,VOIE COMMUNALE AERP NANCY ESSEY,
255403156,00045,25540315600045,O,2006-12-25,NN,,,2012-02-03T16:18:15,true,3,,,,,VC AEROPORT NANCY ESSEY,54510,TOMBLAINE,,BP 20104,54526,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,N,6.226989,48.691784,0.83,street,Voie Communale Aeroport Nancy Essey 54510 Tomblaine,54526_0005,G,VOIE COMMUNALE AERP NANCY ESSEY,
265400762,00018,26540076200018,O,1983-03-01,11,2019,,2021-10-27T08:13:00,true,3,MAIRIE,,,PL,GOETHE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265400762,00026,26540076200026,O,1981-06-23,NN,,,2006-10-26T23:45:25,false,3,,,,RUE,LAMARTINE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2006-02-10,F,FOYER LOGEM PERSONNES AGEES,,,,85.3D,NAFRev1,N,6.207137,48.689125,0.93,street,Rue Alphonse de Lamartine 54510 Tomblaine,54526_0230,G,RUE ALPHONSE DE LAMARTINE,
265400762,00034,26540076200034,O,2006-02-10,NN,,,2009-06-27T03:31:41,false,2,,1,,RUE,ARISTIDE BRIAND,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT M. GRANDCLERC,,,,87.10A,NAFRev2,N,6.208453,48.690194,0.97,housenumber,1 Rue Aristide Briand 54510 Tomblaine,54526_0030_00001,G,1 RUE ARISTIDE BRIAND,
275400786,00016,27540078600016,O,,,,,,true,1,,,,PL,ERNEST RENAN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.210373,48.685148,0.84,street,Place Ernest Renan 54510 Tomblaine,54526_0110,G,PLACE ERNEST RENAN,
275400794,00010,27540079400010,O,,,,,,true,1,,,,PL,ERNEST RENAN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.210373,48.685148,0.84,street,Place Ernest Renan 54510 Tomblaine,54526_0110,G,PLACE ERNEST RENAN,
295400147,00019,29540014700019,O,,NN,,,2006-11-25T09:10:48,true,1,,,,PL,ERNEST RENAN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,6.210373,48.685148,0.84,street,Place Ernest Renan 54510 Tomblaine,54526_0110,G,PLACE ERNEST RENAN,
295400154,00015,29540015400015,O,,NN,,,2006-11-25T09:10:48,true,1,,,,PL,ERNEST RENAN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,6.210373,48.685148,0.84,street,Place Ernest Renan 54510 Tomblaine,54526_0110,G,PLACE ERNEST RENAN,
295400162,00018,29540016200018,O,,NN,,,2006-11-25T09:10:48,true,1,,,,PL,ERNEST RENAN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,6.210373,48.685148,0.84,street,Place Ernest Renan 54510 Tomblaine,54526_0110,G,PLACE ERNEST RENAN,
295400170,00011,29540017000011,O,,,,,2006-11-25T09:10:48,true,1,,,,PL,ERNEST RENAN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,6.210373,48.685148,0.84,street,Place Ernest Renan 54510 Tomblaine,54526_0110,G,PLACE ERNEST RENAN,
295400188,00013,29540018800013,O,,NN,,,2006-11-25T09:10:48,true,1,,,,PL,ERNEST RENAN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,6.210373,48.685148,0.84,street,Place Ernest Renan 54510 Tomblaine,54526_0110,G,PLACE ERNEST RENAN,
300132842,00018,30013284200018,O,,,,,,true,1,,,,BD,HENRI BARBUSSE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,6.213378,48.684649,0.86,street,Boulevard Henri Barbusse 54510 Tomblaine,54526_0160,G,BOULEVARD HENRI BARBUSSE,
300454238,00027,30045423800027,O,,,,,,true,1,,,,BD,VICTOR HUGO,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.21872,48.682161,0.83,street,Boulevard Victor Hugo 54510 Tomblaine,54526_0410,G,BOULEVARD VICTOR HUGO,
300530276,00025,30053027600025,O,1999-08-01,NN,,,2008-01-04T19:10:39,true,3,MAISON DES SPORTS,13,,RUE,JEAN MOULIN,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.214918,48.697307,0.96,housenumber,13 Rue Jean Moulin 54510 Tomblaine,54526_0195_00013,G,13 RUE JEAN MOULIN,
300778941,00017,30077894100017,O,,,,,,true,1,,,,RUE,PASTEUR,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.218341,48.683296,0.87,street,Rue Louis Pasteur 54510 Tomblaine,54526_0320,G,RUE LOUIS PASTEUR,
300807583,00020,30080758300020,O,1985-08-01,NN,,,2011-01-05T10:25:12,true,4,,55,,BD,TOLSTOI,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.30Z,NAFRev2,N,6.218373,48.678519,0.83,housenumber,55 Boulevard Tolstoi 54510 Tomblaine,54526_0400_00055,G,55 BOULEVARD TOLSTOI,
300890654,00035,30089065400035,O,1900-01-01,NN,,,2007-08-29T10:22:43,true,3,,20,,AV,DE LA REPUBLIQUE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,6.209739,48.687242,0.88,housenumber,20 Avenue de la République 54510 Tomblaine,54526_0390_00020,G,20 AVENUE DE LA REPUBLIQUE,
300892866,00033,30089286600033,O,,NN,,,,true,1,,12,,RUE,ANDRE BOULLOCHE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,6.21848,48.677645,0.96,housenumber,12 Rue Andre Boulloche 54510 Tomblaine,54526_0025_00012,G,12 RUE ANDRE BOULLOCHE,
300893344,00022,30089334400022,O,,,,,,true,1,,,,RUE,SALVADOR ALLENDE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.228393,48.684244,0.96,street,Rue Salvador Allendé 54510 Tomblaine,54526_0402,G,RUE SALVADOR ALLENDE,
301022646,00022,30102264600022,O,,,,,,true,1,,33,,RUE,LE CLOS DES VIGNOTTES,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,6.215335,48.681898,0.55,housenumber,33 Les Vignottes 54510 Tomblaine,54526_wpxl9k_00033,G,33 LES VIGNOTTES,
301115424,00014,30111542400014,O,1964-01-01,NN,,,,true,1,,3,,,PARC DE L EMBANIE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,6.215684,48.680834,0.96,housenumber,3 Parc de l’Embanie 54510 Tomblaine,54526_0095_00003,G,3 PARC DE L EMBANIE,
301304242,00029,30130424200029,O,,NN,,,,true,1,,16,,RUE,LAMARTINE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.2073,48.689172,0.93,housenumber,16 Rue Alphonse de Lamartine 54510 Tomblaine,54526_0230_00016,G,16 RUE ALPHONSE DE LAMARTINE,
301680906,00023,30168090600023,O,2004-09-06,NN,,4399CZ,2015-03-18T00:59:06,true,4,,12,,RUE,JEAN JACQUES ROUSSEAU,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,43.99C,NAFRev2,N,6.21978,48.675113,0.96,housenumber,12 Rue Jean-Jacques Rousseau 54510 Tomblaine,54526_0170_00012,G,12 RUE JEAN JACQUES ROUSSEAU,
302323829,00028,30232382900028,O,1988-06-29,NN,,4399CZ,2016-04-26T01:41:22,true,5,,103,,BD,TOLSTOI,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,43.99C,NAFRev2,N,6.222561,48.67532,0.84,housenumber,103 Boulevard Tolstoi 54510 Tomblaine,54526_0400_00103,G,103 BOULEVARD TOLSTOI,
302580378,00016,30258037800016,O,,,,,,true,1,,,,AV,DE LA PAIX,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.21206,48.686782,0.83,street,Avenue de la Paix 54510 Tomblaine,54526_0310,G,AVENUE DE LA PAIX,
302887815,00017,30288781500017,O,1900-01-01,NN,,,,true,3,,14,,BD,JEAN JAURES,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.210111,48.689015,0.86,housenumber,14 Boulevard Jean Jaures 54510 Tomblaine,54526_0180_00014,G,14 BOULEVARD JEAN JAURES,
303328231,00020,30332823100020,O,,NN,,,2022-03-22T09:51:11,true,1,,6,,RUE,IRENE JOLIOT CURIE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.218941,48.680479,0.77,housenumber,6 Rue Joliot Curie 54510 Tomblaine,54526_0200_00006,G,6 RUE JOLIOT CURIE,
303637003,00011,30363700300011,O,,NN,,,,true,1,,32,,RUE,ARISTIDE BRIAND,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.209381,48.691321,0.97,housenumber,32 Rue Aristide Briand 54510 Tomblaine,54526_0030_00032,G,32 RUE ARISTIDE BRIAND,
303646947,00042,30364694700042,O,1994-04-01,NN,,,2014-07-08T00:12:07,false,5,CENTRE COMMERCIAL AUCHAN,,,AV,EUGENE POTTIER,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2010-12-31,F,MON PRESSING,,,,96.01B,NAFRev2,N,6.213784,48.690639,0.85,street,Avenue Eugène Pottier 54510 Tomblaine,54526_0137,G,AVENUE EUGENE POTTIER,
303785778,00075,30378577800075,O,1993-12-14,,,,2008-04-26T08:39:57,false,5,CENTRE LECLERC,,,AV,EUGENE POTTIER,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2006-12-31,F,MARIE BOUCLES,,,,93.0D,NAFRev1,N,6.213784,48.690639,0.85,street,Avenue Eugène Pottier 54510 Tomblaine,54526_0137,G,AVENUE EUGENE POTTIER,
303898332,00018,30389833200018,O,1964-01-01,NN,,,,true,1,,,,RUE,DE LA LIBERTE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,O,6.218532,48.674839,0.96,street,Rue de la Liberte 54510 Tomblaine,54526_0265,G,RUE DE LA LIBERTE,
303924567,00017,30392456700017,O,,,,,,true,1,,,,BD,DE L AVENIR,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.208365,48.686781,0.83,street,Boulevard de l’Avenir 54510 Tomblaine,54526_0040,G,BOULEVARD DE L AVENIR,
304228026,00015,30422802600015,O,,NN,,,,true,1,,43,,RUE,DE LA GRANDE HAIE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.05,NAP,N,6.21637,48.685576,0.96,housenumber,43 Rue de la Grande Haie 54510 Tomblaine,54526_0150_00043,G,43 RUE DE LA GRANDE HAIE,
304360605,00022,30436060500022,O,1987-10-01,NN,,,,true,1,,8,,RUE,SALVADOR ALLENDE,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,52.6G,NAF1993,N,6.223787,48.684081,0.96,housenumber,8 Rue Salvador Allendé 54510 Tomblaine,54526_0402_00008,G,8 RUE SALVADOR ALLENDE,
304360613,00018,30436061300018,O,,NN,,,,true,1,,15,,RUE,GABRIEL MOUILLERON,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,64.23,NAP,N,6.222012,48.678601,0.96,housenumber,15 Rue Gabriel Mouilleron 54510 Tomblaine,54526_0140_00015,G,15 RUE GABRIEL MOUILLERON,
304397789,00112,30439778900112,O,2013-07-01,00,2019,,2021-10-27T08:15:09,false,2,STADE MARCEL PICOT BOUTIQUE ASNL,90,,BD,JEAN JAURES,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2019-10-31,F,SPORT 2000,,,NEHLIG SPORT,47.64Z,NAFRev2,O,6.210937,48.693837,0.86,housenumber,90 Boulevard Jean Jaures 54510 Tomblaine,54526_0180_00090,G,90 BOULEVARD JEAN JAURES,
304439961,00018,30443996100018,O,1900-01-01,NN,,,2015-05-14T04:10:48,false,5,,9,,BD,TOLSTOI,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,55.20Z,NAFRev2,N,6.216248,48.680766,0.82,housenumber,9 Boulevard Tolstoi 54510 Tomblaine,54526_0400_00009,G,9 BOULEVARD TOLSTOI,
304439961,00026,30443996100026,O,2014-08-22,NN,,,2021-02-23T10:36:47,true,2,,67,,BD,TOLSTOI,54510,TOMBLAINE,,,54526,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,55.20Z,NAFRev2,O,6.21916,48.677919,0.83,housenumber,67 Boulevard Tolstoi 54510 Tomblaine,54526_0400_00067,G,67 BOULEVARD TOLSTOI,