id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690326,2021-01-11,000001,Vente,29000,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1776,-0.241381,44.046071
2021-692163,2021-02-18,000001,Vente,17000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0590,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,89,-0.244272,44.058395
2021-692163,2021-02-18,000001,Vente,17000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0592,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1718,-0.244407,44.05851
2021-692163,2021-02-18,000001,Vente,17000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0593,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.244117,44.058531
2021-693727,2021-04-06,000001,Vente,6500,,,VIALOTTE,B071,40120,40262,Saint-Gor,40,,,40262000AH0179,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-0.237464,44.100562
2021-693727,2021-04-06,000001,Vente,6500,,,VIALOTTE,B071,40120,40262,Saint-Gor,40,,,40262000AH0181,,,,,,,,,,,,,0,,,,,T,terres,,,2006,-0.237734,44.100524
2021-695001,2021-04-28,000001,Vente,85000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0370,,,,,,,,,,,,,0,,,,,T,terres,,,24000,-0.247708,44.058816
2021-695001,2021-04-28,000001,Vente,85000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0448,,,,,,,,,,,,,0,,,,,T,terres,,,3615,-0.246723,44.059079
2021-695001,2021-04-28,000001,Vente,85000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0452,,,,,,,,,,,,,0,,,,,T,terres,,,1188,-0.24674,44.058224
2021-695001,2021-04-28,000001,Vente,85000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0575,,,,,,,,,,,,,0,,,,,T,terres,,,8028,,
2021-695001,2021-04-28,000001,Vente,85000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0578,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,530,-0.248643,44.057797
2021-695346,2021-05-06,000001,Vente,1000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0388,,,,,,,,,,,,,0,,,,,B,bois,,,2117,-0.244162,44.057657
2021-695346,2021-05-06,000001,Vente,1000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,529,-0.244162,44.057657
2021-695346,2021-05-06,000001,Vente,1000,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0591,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,753,-0.244767,44.058607
2021-695461,2021-05-06,000001,Vente,2121.39,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0532,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,901,-0.243145,44.05911
2021-695461,2021-05-06,000001,Vente,2121.39,,,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0589,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4256,-0.2439,44.058425
2021-695616,2021-05-12,000001,Echange,1350,,,POUYNE,B056,40120,40262,Saint-Gor,40,,,40262000AK0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9135,-0.20691,44.080815
2021-695616,2021-05-12,000002,Echange,1350,,,POUYNE,B056,40120,40262,Saint-Gor,40,,,40262000AK0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6048,-0.208184,44.07285
2021-696525,2021-06-17,000001,Vente,185000,126,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0046,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1335,-0.235598,44.050614
2021-696525,2021-06-17,000001,Vente,185000,126,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,-0.235598,44.050614
2021-696525,2021-06-17,000001,Vente,185000,126,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3190,-0.235598,44.050614
2021-696525,2021-06-17,000001,Vente,185000,126,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0046,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,3190,-0.235598,44.050614
2021-696525,2021-06-17,000001,Vente,185000,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0295,,,,,,,,,,,,,0,,,,,J,jardins,,,158,-0.235853,44.050899
2021-696525,2021-06-17,000001,Vente,185000,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0297,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1251,-0.235281,44.050945
2021-696525,2021-06-17,000001,Vente,185000,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1049,-0.235281,44.050945
2021-696525,2021-06-17,000001,Vente,185000,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0300,,,,,,,,,,,,,0,,,,,T,terres,,,385,-0.235615,44.05101
2021-696601,2021-06-25,000001,Vente,165000,5009,F,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0452,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-0.234378,44.052798
2021-696601,2021-06-25,000001,Vente,165000,5009,F,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0452,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,791,-0.234378,44.052798
2021-696602,2021-06-25,000001,Vente,30586,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1534,-0.233681,44.052878
2021-697683,2021-06-28,000001,Vente,151550,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,570,-0.239662,44.055948
2021-697683,2021-06-28,000001,Vente,151550,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0150,,,,,,,,,,,,,0,,,,,L,landes,,,192,-0.239939,44.056048
2021-697683,2021-06-28,000001,Vente,151550,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0151,,,,,,,,,,,,,0,,,,,L,landes,,,108,-0.239857,44.05626
2021-697683,2021-06-28,000001,Vente,151550,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,540,-0.239562,44.0561
2021-697683,2021-06-28,000001,Vente,151550,117,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0188,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,820,-0.239891,44.055854
2021-698788,2021-07-20,000001,Vente,220600,,,HAOU,B025,40120,40262,Saint-Gor,40,,,40262000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,2037,-0.264502,44.052762
2021-698788,2021-07-20,000001,Vente,220600,49,A,PEJOUAN,B045,40120,40262,Saint-Gor,40,,,40262000AC0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,17030,-0.263784,44.053412
2021-698788,2021-07-20,000001,Vente,220600,49,A,PEJOUAN,B045,40120,40262,Saint-Gor,40,,,40262000AC0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BR,futaies résineuses,PIN,Pins,5120,-0.263784,44.053412
2021-698788,2021-07-20,000001,Vente,220600,,,HAOU,B025,40120,40262,Saint-Gor,40,,,40262000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,796,-0.263121,44.053803
2021-698788,2021-07-20,000001,Vente,220600,,,HAOU,B025,40120,40262,Saint-Gor,40,,,40262000AC0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,720,-0.263121,44.053803
2021-698788,2021-07-20,000001,Vente,220600,,,HAOU,B025,40120,40262,Saint-Gor,40,,,40262000AC0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4524,-0.262484,44.053869
2021-698788,2021-07-20,000001,Vente,220600,,,HAOU,B025,40120,40262,Saint-Gor,40,,,40262000AC0180,,,,,,,,,,,,,0,,,,,S,sols,,,5052,-0.262484,44.053869
2021-698788,2021-07-20,000001,Vente,220600,,,HAOU,B025,40120,40262,Saint-Gor,40,,,40262000AC0413,,,,,,,,,,,,,0,,,,,S,sols,,,14106,-0.264873,44.053839
2021-698788,2021-07-20,000001,Vente,220600,,,HAOU,B025,40120,40262,Saint-Gor,40,,,40262000AC0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28,-0.265654,44.052753
2021-699026,2021-07-28,000001,Vente,105000,102,,TECOUERE,B065,40120,40262,Saint-Gor,40,,,40262000AI0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,-0.214562,44.100807
2021-699026,2021-07-28,000001,Vente,105000,102,,TECOUERE,B065,40120,40262,Saint-Gor,40,,,40262000AI0261,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1210,-0.214562,44.100807
2021-699196,2021-08-03,000001,Vente,150000,74,A,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0594,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4000,-0.248558,44.055425
2021-699196,2021-08-03,000001,Vente,150000,74,A,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0594,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,4000,-0.248558,44.055425
2021-699196,2021-08-03,000001,Vente,150000,74,A,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0594,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,AIRE,Aire ou airial,5396,-0.248558,44.055425
2021-699196,2021-08-03,000001,Vente,150000,74,A,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0594,,,,,,,,,,,,,0,1,Maison,115,4,L,landes,AIRE,Aire ou airial,5396,-0.248558,44.055425
2021-699196,2021-08-03,000001,Vente,150000,74,A,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0594,,,,,,,,,,,,,0,1,Maison,80,4,BR,futaies résineuses,PIN,Pins,1500,-0.248558,44.055425
2021-699196,2021-08-03,000001,Vente,150000,74,A,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0594,,,,,,,,,,,,,0,1,Maison,115,4,BR,futaies résineuses,PIN,Pins,1500,-0.248558,44.055425
2021-699196,2021-08-03,000001,Vente,150000,74,A,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0594,,,,,,,,,,,,,0,1,Maison,80,4,BR,futaies résineuses,PIN,Pins,119,-0.248558,44.055425
2021-699196,2021-08-03,000001,Vente,150000,74,A,SAUTIRAN,B062,40120,40262,Saint-Gor,40,,,40262000AC0594,,,,,,,,,,,,,0,1,Maison,115,4,BR,futaies résineuses,PIN,Pins,119,-0.248558,44.055425
2021-700716,2021-09-27,000001,Vente,2000,,,TAUZIGNON,B064,40120,40262,Saint-Gor,40,,,40262000AN0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6588,-0.273596,44.041076
2021-700737,2021-09-09,000001,Vente,28733,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0010,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1100,-0.24392,44.053999
2021-700737,2021-09-09,000001,Vente,28733,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.243888,44.053871
2021-700737,2021-09-09,000001,Vente,28733,21,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0103,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,130,-0.244205,44.05365
2021-700737,2021-09-09,000001,Vente,28733,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-0.244232,44.053557
2021-700737,2021-09-09,000001,Vente,28733,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0110,,,,,,,,,,,,,0,,,,,P,prés,,,2433,-0.244344,44.052978
2021-702071,2021-09-29,000001,Vente,19.9,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0266,,,,,,,,,,,,,0,,,,,L,landes,,,398,-0.2376,44.053683
2021-702082,2021-09-29,000001,Vente,30000,162,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0097,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,2938,-0.243318,44.05333
2021-702085,2021-09-29,000001,Vente,62.55,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0258,,,,,,,,,,,,,0,,,,,L,landes,,,52,,
2021-702085,2021-09-29,000001,Vente,62.55,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0261,,,,,,,,,,,,,0,,,,,L,landes,,,407,,
2021-702085,2021-09-29,000001,Vente,62.55,,,LE BOURG,B007,40120,40262,Saint-Gor,40,,,40262000AB0264,,,,,,,,,,,,,0,,,,,L,landes,,,792,,
2021-702093,2021-09-29,000001,Vente,13.8,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0362,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2021-702093,2021-09-29,000001,Vente,13.8,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0485,,,,,,,,,,,,,0,,,,,L,landes,,,230,,
2021-704029,2021-11-29,000001,Vente,1000,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0524,,,,,,,,,,,,,0,,,,,T,terres,,,1189,-0.234572,44.050099
2021-705372,2021-12-22,000001,Vente,28.9,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0522,,,,,,,,,,,,,0,,,,,L,landes,,,578,-0.233527,44.045979
2021-705374,2021-12-22,000001,Vente,15.75,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0497,,,,,,,,,,,,,0,,,,,L,landes,,,197,-0.232314,44.047504
2021-705374,2021-12-22,000001,Vente,15.75,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0498,,,,,,,,,,,,,0,,,,,L,landes,,,118,-0.23216,44.047794
2021-705377,2021-12-22,000001,Vente,8.7,,,SARPOUT,B061,40120,40262,Saint-Gor,40,,,40262000AM0364,,,,,,,,,,,,,0,,,,,S,sols,,,174,,
