id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-412,2020-02-12,000002,Vente,18000,,,VILLAGE D EN HAUT,B132,01250,01317,Ramasse,01,,,013170000A1131,,,,,,,,,,,,,0,,,,,P,prés,,,45,5.355051,46.194082
2020-412,2020-02-12,000002,Vente,18000,,,VILLAGE D EN HAUT,B132,01250,01317,Ramasse,01,,,013170000A1133,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.355067,46.193981
2020-412,2020-02-12,000002,Vente,18000,,,VILLAGE D EN HAUT,B132,01250,01317,Ramasse,01,,,013170000A1135,,,,,,,,,,,,,0,,,,,P,prés,,,412,5.355204,46.194057
2020-732,2020-03-17,000001,Vente,205410,5035,B,VILLAGE D EN HAUT,B132,01250,01317,Ramasse,01,,,013170000A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.355586,46.195633
2020-732,2020-03-17,000001,Vente,205410,5035,,VILLAGE D EN HAUT,B132,01250,01317,Ramasse,01,,,013170000B0776,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,218,5.355831,46.195606
2020-783,2020-03-10,000001,Vente,650,,,LES PLAISANTS,B093,01250,01317,Ramasse,01,,,013170000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,1940,5.358145,46.201676
2020-783,2020-03-10,000001,Vente,650,,,LES PLAISANTS,B093,01250,01317,Ramasse,01,,,013170000B0650,,,,,,,,,,,,,0,,,,,L,landes,,,940,5.358224,46.201814
2020-783,2020-03-10,000001,Vente,650,,,LES PLAISANTS,B093,01250,01317,Ramasse,01,,,013170000B0653,,,,,,,,,,,,,0,,,,,L,landes,,,2300,5.358051,46.20145
2020-783,2020-03-10,000001,Vente,650,,,VERS SERTINET,B127,01250,01317,Ramasse,01,,,013170000D0717,,,,,,,,,,,,,0,,,,,L,landes,,,980,5.350578,46.188046
2020-783,2020-03-10,000001,Vente,650,,,VERS SERTINET,B127,01250,01317,Ramasse,01,,,013170000D0718,,,,,,,,,,,,,0,,,,,L,landes,,,795,5.350899,46.188157
2020-916,2020-04-17,000001,Vente,185800,5130,,VILLAGE D EN BAS,B131,01250,01317,Ramasse,01,,,013170000B1114,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,210,5.366645,46.193179
2020-916,2020-04-17,000001,Vente,185800,,,VILLAGE D EN BAS,B131,01250,01317,Ramasse,01,,,013170000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.366542,46.193204
2020-2036,2020-08-26,000001,Vente,62000,,,EN SARTOLET,B109,01250,01317,Ramasse,01,,,013170000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,1665,5.354878,46.192962
2020-2036,2020-08-26,000001,Vente,62000,,,EN SARTOLET,B109,01250,01317,Ramasse,01,,,013170000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.354484,46.192728
2020-2036,2020-08-26,000001,Vente,62000,,,EN SARTOLET,B109,01250,01317,Ramasse,01,,,013170000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,5.354368,46.192809
2020-2326,2020-09-08,000002,Vente,90,,,VILLAGE D EN BAS,B131,01250,01317,Ramasse,01,,,013170000B1430,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.365938,46.192625
2020-2542,2020-10-01,000001,Vente,2403.5,,,VILLAGE D EN BAS,B131,01250,01317,Ramasse,01,,,013170000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,437,5.364488,46.191009
2020-3147,2020-11-17,000001,Vente,229515,162,,COMBE GOUTY,B028,01250,01317,Ramasse,01,,,013170000D0850,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.355687,46.191307
2020-3147,2020-11-17,000001,Vente,229515,162,,COMBE GOUTY,B028,01250,01317,Ramasse,01,,,013170000D0850,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,JARD,Jardin d'agrément,783,5.355687,46.191307
