id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541058,2020-01-20,000001,Vente,35000,,,LA GAUDRIERE,B109,37130,37150,Mazières-de-Touraine,37,,,371500000E1291,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.430829,47.384055
2020-541058,2020-01-20,000001,Vente,35000,,,LA GAUDRIERE,B109,37130,37150,Mazières-de-Touraine,37,,,371500000E1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,0.430796,47.383977
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,0.42409,47.386728
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,0.424337,47.386727
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,0.424576,47.386773
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,0.424817,47.38684
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,0.425072,47.386866
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,0.425312,47.386919
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,0.423883,47.386896
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,0.423875,47.387075
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.424147,47.387029
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.424386,47.387076
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.424608,47.387119
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.424818,47.387177
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.42508,47.387191
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,0.423574,47.387339
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,0.423773,47.387421
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.423967,47.387444
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,0.424177,47.38745
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,0.424368,47.387493
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,0.424594,47.387476
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,0.424801,47.387538
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,0.424994,47.387539
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,0.425263,47.387573
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,0.425318,47.387243
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1443,,,,,,,,,,,,,0,,,,,S,sols,,,1925,0.424261,47.387109
2020-541067,2020-01-16,000001,Vente terrain à bâtir,217763.11,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1444,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.423615,47.386956
2020-541075,2020-01-20,000001,Vente,1560,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1445,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.423667,47.386809
2020-541235,2020-02-07,000001,Vente,154220,1,,RUE DU 8 MAI,0024,37130,37150,Mazières-de-Touraine,37,,,371500000E0707,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,710,0.425183,47.384622
2020-541317,2020-02-28,000001,Vente,47000,8,,RUE DU GENERAL CHANZY,0019,37130,37150,Mazières-de-Touraine,37,,,371500000E1367,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,129,0.424853,47.383115
2020-541343,2020-02-18,000001,Vente,70,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0868,,,,,,,,,,,,,0,,,,,P,prés,,,453,0.428221,47.383722
2020-541343,2020-02-18,000001,Vente,70,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0869,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.428194,47.383637
2020-541412,2020-02-27,000001,Vente,250000,9,,ALL DE L ECHALERIE,0013,37130,37150,Mazières-de-Touraine,37,,,371500000K0607,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,764,0.416718,47.384222
2020-541412,2020-02-27,000001,Vente,250000,9,,ALL DE L ECHALERIE,0013,37130,37150,Mazières-de-Touraine,37,,,371500000K0607,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,POTAG,Jardin potager,1200,0.416718,47.384222
2020-541412,2020-02-27,000001,Vente,250000,9,,ALL DE L ECHALERIE,0013,37130,37150,Mazières-de-Touraine,37,,,371500000K0607,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,764,0.416718,47.384222
2020-541412,2020-02-27,000001,Vente,250000,9,,ALL DE L ECHALERIE,0013,37130,37150,Mazières-de-Touraine,37,,,371500000K0607,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,1200,0.416718,47.384222
2020-541497,2020-03-13,000001,Vente,40000,,,LA GAUDRIERE,B109,37130,37150,Mazières-de-Touraine,37,,,371500000E1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,0.431167,47.384193
2020-541507,2020-03-13,000001,Vente,40000,,,LA GAUDRIERE,B109,37130,37150,Mazières-de-Touraine,37,,,371500000E1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,0.431301,47.384041
2020-541697,2020-05-26,000001,Vente,190000,8,,RUE DE LA FOLIE,0016,37130,37150,Mazières-de-Touraine,37,,,371500000E0848,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,627,0.423474,47.385641
2020-541877,2020-06-25,000001,Vente,33677,,,CHASLET,B072,37130,37150,Mazières-de-Touraine,37,,,371500000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19410,0.471822,47.390311
2020-541877,2020-06-25,000001,Vente,33677,,,CHASLET,B072,37130,37150,Mazières-de-Touraine,37,,,371500000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40095,0.472509,47.389683
2020-541877,2020-06-25,000001,Vente,33677,,,CHASLET,B072,37130,37150,Mazières-de-Touraine,37,,,371500000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,0.474078,47.389175
2020-541877,2020-06-25,000001,Vente,33677,,,CHASLET,B072,37130,37150,Mazières-de-Touraine,37,,,371500000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18875,0.474381,47.390432
2020-541877,2020-06-25,000001,Vente,33677,,,CHASLET,B072,37130,37150,Mazières-de-Touraine,37,,,371500000C0490,,,,,,,,,,,,,0,,,,,P,prés,,,1407,0.472932,47.391363
2020-541877,2020-06-25,000001,Vente,33677,,,CHASLET,B072,37130,37150,Mazières-de-Touraine,37,,,371500000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,2139,0.473834,47.390349
2020-542007,2020-07-08,000001,Vente,100000,,,LES PERROUS,B175,37130,37150,Mazières-de-Touraine,37,,,371500000B0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11430,0.454194,47.397398
2020-542007,2020-07-08,000001,Vente,100000,420,,LES PERROUS,B175,37130,37150,Mazières-de-Touraine,37,,,371500000B0101,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,500,0.453354,47.397499
2020-542007,2020-07-08,000001,Vente,100000,420,,LES PERROUS,B175,37130,37150,Mazières-de-Touraine,37,,,371500000B0101,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,8010,0.453354,47.397499
2020-542007,2020-07-08,000001,Vente,100000,,,LES PERROUS,B175,37130,37150,Mazières-de-Touraine,37,,,371500000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.452106,47.397247
2020-542007,2020-07-08,000001,Vente,100000,,,LES PERROUS,B175,37130,37150,Mazières-de-Touraine,37,,,371500000B0102,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8625,0.452106,47.397247
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6800,0.465161,47.406465
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4335,0.464907,47.406288
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.464858,47.406073
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,31890,0.465058,47.40505
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0172,,,,,,,,,,,,,0,,,,,L,landes,,,27625,0.463525,47.404701
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6300,0.462978,47.404149
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0174,,,,,,,,,,,,,0,,,,,L,landes,,,21020,0.460798,47.403337
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0176,,,,,,,,,,,,,0,,,,,L,landes,,,50,0.461131,47.402229
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13720,0.461927,47.402466
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,5695,0.462276,47.403354
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5175,0.462328,47.403967
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2230,0.463093,47.40356
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,8145,0.463314,47.403093
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,29135,0.465714,47.402346
2020-542042,2020-06-30,000001,Vente,124000,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0185,,,,,,,,,,,,,0,,,,,L,landes,,,11690,0.46597,47.403488
2020-542042,2020-06-30,000001,Vente,124000,,,LE MORTIER HUBERT,B152,37130,37150,Mazières-de-Touraine,37,,,371500000C0217,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1300,0.471553,47.400272
2020-542042,2020-06-30,000001,Vente,124000,,,LE MORTIER HUBERT,B152,37130,37150,Mazières-de-Touraine,37,,,371500000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,8175,0.472333,47.400335
2020-542043,2020-06-30,000001,Vente,191500,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,27155,0.467505,47.402674
2020-542043,2020-06-30,000001,Vente,191500,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,26385,0.467251,47.405143
2020-542043,2020-06-30,000001,Vente,191500,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0164,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,720,0.465445,47.406001
2020-542043,2020-06-30,000001,Vente,191500,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0165,,,,,,,,,,,,,0,,,,,L,landes,,,1950,0.465746,47.405854
2020-542043,2020-06-30,000001,Vente,191500,7,,CHEM DE LA BUTTE,0027,37130,37150,Mazières-de-Touraine,37,,,371500000A0166,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,960,0.466089,47.405184
2020-542043,2020-06-30,000001,Vente,191500,7,,CHEM DE LA BUTTE,0027,37130,37150,Mazières-de-Touraine,37,,,371500000A0166,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,960,0.466089,47.405184
2020-542043,2020-06-30,000001,Vente,191500,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,835,0.466154,47.405003
2020-542043,2020-06-30,000001,Vente,191500,,,LA BUTTE,B059,37130,37150,Mazières-de-Touraine,37,,,371500000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.465805,47.405372
2020-542043,2020-06-30,000001,Vente,191500,,,TERRES DE BEL AIR,B218,37130,37150,Mazières-de-Touraine,37,,,371500000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,7330,0.466443,47.400721
2020-542043,2020-06-30,000001,Vente,191500,,,TERRES DE BEL AIR,B218,37130,37150,Mazières-de-Touraine,37,,,371500000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.465988,47.400781
2020-542043,2020-06-30,000001,Vente,191500,,,TERRES DE BEL AIR,B218,37130,37150,Mazières-de-Touraine,37,,,371500000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,18223,0.465809,47.401219
2020-542085,2020-07-07,000001,Vente,36500,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E1403,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.428554,47.3849
2020-542085,2020-07-07,000001,Vente,36500,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,0.427922,47.384942
2020-542085,2020-07-07,000001,Vente,36500,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,0.427662,47.385137
2020-542085,2020-07-07,000001,Vente,36500,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E1410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,0.427465,47.385098
2020-542089,2020-07-07,000001,Vente terrain à bâtir,56000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,0.423574,47.387339
2020-542090,2020-07-07,000001,Vente terrain à bâtir,39900,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.423967,47.387444
2020-542091,2020-07-07,000001,Vente terrain à bâtir,38000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,0.424594,47.387476
2020-542213,2020-07-28,000001,Vente,48000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,0.424817,47.38684
2020-542246,2020-08-04,000001,Vente terrain à bâtir,46500,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.424818,47.387177
2020-542247,2020-07-31,000001,Vente terrain à bâtir,45000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.424608,47.387119
2020-542248,2020-08-04,000001,Vente terrain à bâtir,47000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,0.42409,47.386728
2020-542254,2020-08-20,000001,Vente,7000,,,LES GRANDES BRUYERES,B123,37130,37150,Mazières-de-Touraine,37,,,371500000B0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,0.461086,47.394834
2020-542255,2020-08-20,000002,Vente,33000,,,LES GRANDES BRUYERES,B123,37130,37150,Mazières-de-Touraine,37,,,371500000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.460906,47.394758
2020-542255,2020-08-20,000002,Vente,33000,,,LES GRANDES BRUYERES,B123,37130,37150,Mazières-de-Touraine,37,,,371500000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,845,0.460994,47.394796
2020-542259,2020-08-14,000001,Vente,180000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0727,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.427873,47.383132
2020-542259,2020-08-14,000001,Vente,180000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0729,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.427815,47.383034
2020-542259,2020-08-14,000001,Vente,180000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0732,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.427692,47.383149
2020-542259,2020-08-14,000001,Vente,180000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0733,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.427639,47.383168
2020-542259,2020-08-14,000001,Vente,180000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0735,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.427606,47.383218
2020-542259,2020-08-14,000001,Vente,180000,28,A,RUE DU GENERAL CHANZY,0019,37130,37150,Mazières-de-Touraine,37,,,371500000E0736,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,144,0.427559,47.383134
2020-542259,2020-08-14,000001,Vente,180000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0737,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.427637,47.383052
2020-542259,2020-08-14,000001,Vente,180000,28,B,RUE DU GENERAL CHANZY,0019,37130,37150,Mazières-de-Touraine,37,,,371500000E0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,0.427543,47.383003
2020-542259,2020-08-14,000001,Vente,180000,,,LE BOURG,B048,37130,37150,Mazières-de-Touraine,37,,,371500000E0896,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.427537,47.382837
2020-542371,2020-08-20,000001,Vente terrain à bâtir,35000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,0.425263,47.387573
2020-542372,2020-08-19,000001,Vente terrain à bâtir,36000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,0.423875,47.387075
2020-542404,2020-09-04,000001,Vente terrain à bâtir,46500,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.42508,47.387191
2020-542408,2020-08-28,000001,Vente,212000,40,,RTE DE L AURORE,0002,37130,37150,Mazières-de-Touraine,37,,,371500000K0219,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,500,0.408649,47.377693
2020-542408,2020-08-28,000001,Vente,212000,40,,RTE DE L AURORE,0002,37130,37150,Mazières-de-Touraine,37,,,371500000K0219,,,,,,,,,,,,,0,1,Maison,184,8,T,terres,,,770,0.408649,47.377693
2020-542408,2020-08-28,000001,Vente,212000,,,LA FOSSE AUX MELES,B100,37130,37150,Mazières-de-Touraine,37,,,371500000K0465,,,,,,,,,,,,,0,,,,,T,terres,,,2349,0.408358,47.377975
2020-542456,2020-09-07,000001,Vente,14500,,,LE MORTIER HUBERT,B152,37130,37150,Mazières-de-Touraine,37,,,371500000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,13720,0.468513,47.400697
2020-542456,2020-09-07,000001,Vente,14500,,,LE MORTIER HUBERT,B152,37130,37150,Mazières-de-Touraine,37,,,371500000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,5470,0.467826,47.400473
2020-542456,2020-09-07,000001,Vente,14500,,,LE MORTIER HUBERT,B152,37130,37150,Mazières-de-Touraine,37,,,371500000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.467769,47.400735
2020-542456,2020-09-07,000001,Vente,14500,,,LE MORTIER HUBERT,B152,37130,37150,Mazières-de-Touraine,37,,,371500000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,9290,0.467901,47.401166
2020-542564,2020-09-28,000001,Vente,49000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,0.424337,47.386727
2020-542600,2020-09-25,000001,Vente,1000,,,LA BROSSERIE,B052,37130,37150,Mazières-de-Touraine,37,,,371500000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,4955,0.464011,47.393388
2020-542746,2020-10-13,000001,Vente terrain à bâtir,39000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,0.424177,47.38745
2020-542747,2020-10-20,000001,Vente terrain à bâtir,44000,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,0.423773,47.387421
2020-542826,2020-10-30,000001,Vente,46500,,,LA TREMBLAIE,B227,37130,37150,Mazières-de-Touraine,37,,,371500000E1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.424386,47.387076
2020-542828,2020-10-30,000001,Vente,190000,11,,RUE PASTEUR,0056,37130,37150,Mazières-de-Touraine,37,,,371500000E0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.425776,47.382532
2020-542828,2020-10-30,000001,Vente,190000,9,,RUE PASTEUR,0056,37130,37150,Mazières-de-Touraine,37,,,371500000E0574,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,410,0.425888,47.382628
2020-542847,2020-10-29,000001,Vente,205500,25,,RTE DE LA TOUCHE,0085,37130,37150,Mazières-de-Touraine,37,,,371500000E1194,,,,,,,,,,,,,0,1,Maison,119,7,T,terres,,,400,0.427832,47.386312
2020-542847,2020-10-29,000001,Vente,205500,25,,RTE DE LA TOUCHE,0085,37130,37150,Mazières-de-Touraine,37,,,371500000E1194,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,780,0.427832,47.386312
2020-542871,2020-10-19,000001,Vente,235000,,,LA GRANDE GAUDRIERE,B118,37130,37150,Mazières-de-Touraine,37,,,371500000E0865,,,,,,,,,,,,,0,,,,,P,prés,,,2464,0.429938,47.387989
2020-542871,2020-10-19,000001,Vente,235000,84,,LA GRANDE GAUDRIERE,B118,37130,37150,Mazières-de-Touraine,37,,,371500000E1369,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,2549,0.429941,47.387851
2020-542871,2020-10-19,000001,Vente,235000,,,LA GRANDE GAUDRIERE,B118,37130,37150,Mazières-de-Touraine,37,,,371500000E1372,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.430491,47.387952
2020-542871,2020-10-19,000001,Vente,235000,,,LA GRANDE GAUDRIERE,B118,37130,37150,Mazières-de-Touraine,37,,,371500000E1374,,,,,,,,,,,,,0,,,,,T,terres,,,703,0.429258,47.387675
2020-542903,2020-11-06,000001,Vente,39000,,,LA GAUDRIERE,B109,37130,37150,Mazières-de-Touraine,37,,,371500000E1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,0.431587,47.384312
2020-543263,2020-12-15,000001,Vente,170000,17,A,RUE PAUL LOUIS COURIER,0057,37130,37150,Mazières-de-Touraine,37,,,371500000E0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,0.423621,47.382769
2020-543263,2020-12-15,000001,Vente,170000,17,A,RUE PAUL LOUIS COURIER,0057,37130,37150,Mazières-de-Touraine,37,,,371500000E0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,0.423621,47.382769
2020-543263,2020-12-15,000001,Vente,170000,17,A,RUE PAUL LOUIS COURIER,0057,37130,37150,Mazières-de-Touraine,37,,,371500000E0607,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,920,0.423621,47.382769
2020-543263,2020-12-15,000001,Vente,170000,17,A,RUE PAUL LOUIS COURIER,0057,37130,37150,Mazières-de-Touraine,37,,,371500000E0607,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,920,0.423621,47.382769