siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060069,00016,20006006900016,O,2016-01-01,12,2020,,2022-08-29T09:05:16,false,2,,1,,RUE,DE LA MAIRIE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2021-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.543997,48.544675,0.93,housenumber,1 Rue de la Mairie (Beaulandais) 61140 Juvigny Val d'Andaine,61211_0041_00001,G,1 RUE DE LA MAIRIE,BEAULANDAIS
200060069,00024,20006006900024,O,2016-01-01,,,,2021-07-26T14:59:48,false,1,MAIRIE ANNEXE,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE JUVIGNY SOUS ANDAINE,,,,84.11Z,NAFRev2,N,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200060069,00032,20006006900032,O,2016-01-01,,,,2016-01-08T14:18:36,false,1,MAIRIE ANNEXE,,,,LE BOURG,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BEAULANDAIS,,,,84.11Z,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
200060069,00040,20006006900040,O,2016-01-01,,,,2016-01-08T14:15:04,false,1,MAIRIE ANNEXE,,,,LE BOURG,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA BAROCHE SOUS LUCE,,,,84.11Z,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
200060069,00057,20006006900057,O,2016-01-01,,,,2016-01-08T14:25:13,false,1,MAIRIE ANNEXE,15,,RUE,DU BOIS,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LORE,,,,84.11Z,NAFRev2,N,-0.581338,48.485896,0.95,housenumber,15 Rue du Bois 61330 Juvigny Val d'Andaine,61211_0044_00015,G,15 RUE DU BOIS,
200060069,00065,20006006900065,O,2016-01-01,,,,2016-01-08T14:28:21,false,1,MAIRIE ANNEXE,,,,LE BOURG,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LUCE,,,,84.11Z,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
200060069,00073,20006006900073,O,2016-01-01,,,,2016-01-08T14:31:27,false,1,MAIRIE ANNEXE,1,,RUE,DE L'EGLISE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SEPT FORGES,,,,84.11Z,NAFRev2,N,-0.538025,48.491581,0.93,housenumber,1 Rue de l’Eglise (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_0062_00001,G,1 RUE DE L EGLISE,SEPT FORGES
200060069,00081,20006006900081,O,2016-01-01,,,,2016-01-08T14:35:09,false,1,MAIRIE ANNEXE,3,,RTE,DE BEAULANDAIS,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT DENIS DE VILLENETTE,,,,84.11Z,NAFRev2,N,-0.540464,48.51521,0.86,housenumber,3 Route de Beaulandais 61330 Juvigny Val d'Andaine,61211_0052_00003,G,3 ROUTE DE BEAULANDAIS,
200060069,00099,20006006900099,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,1,,,,RUE,DES SPORTS,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVES DUTEIL,,,,85.20Z,NAFRev2,O,-0.506421,48.551611,0.94,street,Rue des Sports 61140 Juvigny Val d'Andaine,61211_0015,G,RUE DES SPORTS,
200060069,00107,20006006900107,O,2016-01-01,,,,2016-01-08T14:47:07,false,1,,,,RUE,BONVOULOIR,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,-0.506814,48.552309,0.94,street,Rue de Bonvouloir 61140 Juvigny Val d'Andaine,61211_0003,G,RUE DE BONVOULOIR,
200060069,00115,20006006900115,O,2016-01-01,,,,2023-02-28T15:05:33,false,1,MAIRIE,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT BEAULANDAIS JUVIGNY VAL D'ANDAINE,,,,42.99Z,NAFRev2,N,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200060069,00123,20006006900123,O,2016-01-01,,,,2023-02-28T15:06:52,false,1,MAIRIE,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LA BAROCHE JUVIGNY VAL D'ANDAINE,,,,42.99Z,NAFRev2,N,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200060069,00131,20006006900131,O,2016-01-01,,,,2023-02-28T15:08:21,false,1,MAIRIE,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT JUVIGNY JUVIGNY VAL D'ANDAINE,,,,42.99Z,NAFRev2,N,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200060069,00149,20006006900149,O,2016-01-01,,,,2023-02-28T15:09:54,false,1,MAIRIE,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LES SEPT FORGES JUVIGNY VAL D'ANDAINE,,,,42.99Z,NAFRev2,N,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200060069,00156,20006006900156,O,2016-01-01,,,,2023-02-28T15:11:40,false,1,MAIRIE,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE ASSAINISSEMENT JUVIGNY VAL D ANDAINE,,,,37.00Z,NAFRev2,N,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200060069,00164,20006006900164,O,2021-06-01,,,,2023-05-15T20:06:31,true,2,,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200060069,00172,20006006900172,O,2022-04-11,,,,2023-02-28T15:12:59,false,1,,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2022-04-11,A,LOT RUE DE L HORIZON,,,,42.99Z,NAFRev2,N,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200060077,00019,20006007700019,O,2016-01-01,,,,2021-07-26T14:43:53,false,2,,1,,RUE,DE LA MAIRIE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,88.99B,NAFRev2,N,-0.543997,48.544675,0.93,housenumber,1 Rue de la Mairie (Beaulandais) 61140 Juvigny Val d'Andaine,61211_0041_00001,G,1 RUE DE LA MAIRIE,BEAULANDAIS
200060077,00035,20006007700035,O,2021-06-01,,,,2021-09-06T10:00:16,true,1,MAIRIE,13,,PL,SAINT MICHEL,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,88.99B,NAFRev2,N,-0.508865,48.552086,0.86,housenumber,13 Place Saint-michel 61140 Juvigny Val d'Andaine,61211_0009_00013,G,13 PLACE SAINT MICHEL,
200068443,00015,20006844300015,O,2017-01-01,22,2020,,2022-08-29T09:05:22,true,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00023,20006844300023,O,2017-01-01,,,,2023-05-24T13:25:05,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAI LDC,,,,42.99Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00031,20006844300031,O,2017-01-01,,,,2023-05-24T13:26:11,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAI JUVIGNY,,,,42.99Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00049,20006844300049,O,2017-01-01,,,,2023-05-24T13:27:15,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER ZAI LA CHAPELLE,,,,68.20B,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00056,20006844300056,O,2017-01-01,,,,2023-05-24T13:28:21,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER BESNIER,,,,68.20B,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00064,20006844300064,O,2017-01-01,,,,2023-05-24T14:19:44,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER ZAI JUVIGNY,,,,68.20B,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00072,20006844300072,O,2017-01-01,,,,2023-05-24T14:20:56,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIERT LE BAS BOURG,,,,68.20B,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00098,20006844300098,O,2017-01-01,,,,2023-05-24T14:22:07,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00106,20006844300106,O,2018-04-12,,,,2023-05-24T14:23:13,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2018-04-12,A,ZAE AGRIPOLE CEAUCE,,,,42.99Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00114,20006844300114,O,2018-04-12,,,,2023-05-24T14:24:18,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2018-04-12,A,ZAE LA CHEVROLIERE,,,,42.99Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00122,20006844300122,O,2019-07-18,,,,2023-05-24T14:25:31,false,1,,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2019-07-18,A,ZAE LA TRAPPE,,,,42.99Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00148,20006844300148,O,2021-09-23,,,,2023-05-24T14:26:44,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2021-09-23,A,TRANSPORT PUBLIC,,,,49.39A,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
200068443,00155,20006844300155,O,2021-12-16,,,,2023-05-24T14:27:52,false,1,JUVIGNY SOUS ANDAINE,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2021-12-16,A,ZAE SAINT MICHEL,,,,42.99Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
216100255,00019,21610025500019,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,5,,,,,LE BOURG,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
216100255,00027,21610025500027,O,1983-12-21,NN,,,2016-01-12T13:09:13,false,4,,,,,LE BOURG,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
216100255,00035,21610025500035,O,1994-12-25,NN,,,2016-02-13T12:40:18,false,3,MAIRIE,,,,LE BOURG,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
216100339,00011,21610033900011,O,1983-03-01,NN,,,2017-05-04T01:27:48,true,4,,,,,LE BOURG,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
216100339,00029,21610033900029,O,1983-12-21,NN,,,2016-01-12T12:49:53,false,3,,,,,,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
216102111,00012,21610211100012,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,3,,RUE,DE LA MAIRIE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.507588,48.55138,0.92,housenumber,3 Rue de la Mairie (Juvigny-sous-Andaine) 61140 Juvigny Val d'Andaine,61211_0008_00003,G,3 RUE DE LA MAIRIE,JUVIGNY SOUS ANDAINE
216102111,00020,21610211100020,O,1983-12-21,NN,,,2007-05-19T08:18:07,false,4,,3,,RUE,JEAN MOULIN,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.506231,48.550359,0.95,housenumber,3 Rue Jean Moulin 61140 Juvigny Val d'Andaine,61211_0005_00003,G,3 RUE JEAN MOULIN,
216102111,00038,21610211100038,O,1998-01-01,NN,,,2016-02-13T12:48:19,false,4,,3,,RUE,DE LA MAIRIE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.507588,48.55138,0.92,housenumber,3 Rue de la Mairie (Juvigny-sous-Andaine) 61140 Juvigny Val d'Andaine,61211_0008_00003,G,3 RUE DE LA MAIRIE,JUVIGNY SOUS ANDAINE
216102111,00046,21610211100046,O,1998-01-01,NN,,,2016-04-26T01:25:01,false,4,,3,,RUE,DE LA MAIRIE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.507588,48.55138,0.92,housenumber,3 Rue de la Mairie (Juvigny-sous-Andaine) 61140 Juvigny Val d'Andaine,61211_0008_00003,G,3 RUE DE LA MAIRIE,JUVIGNY SOUS ANDAINE
216102111,00053,21610211100053,O,1989-05-01,NN,,,2016-02-13T12:48:20,false,4,,,,RUE,DU BON VOULOIR,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216102111,00061,21610211100061,O,2001-09-01,NN,,,2017-05-04T01:27:49,false,3,,,,RUE,DES SPORTS,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE YVES DUTEIL,,,,85.20Z,NAFRev2,N,-0.506421,48.551611,0.94,street,Rue des Sports 61140 Juvigny Val d'Andaine,61211_0015,G,RUE DES SPORTS,
216102350,00016,21610235000016,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,5,,15,,RUE,DU BOIS,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.581338,48.485896,0.95,housenumber,15 Rue du Bois 61330 Juvigny Val d'Andaine,61211_0044_00015,G,15 RUE DU BOIS,
216102392,00018,21610239200018,O,1983-03-01,NN,,,2017-05-04T01:27:49,true,4,,,,,LE BOURG,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
216103804,00011,21610380400011,O,1983-03-01,NN,,,2017-05-04T01:27:51,true,5,,3,,RTE,DE BEAULANDAIS,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.540464,48.51521,0.86,housenumber,3 Route de Beaulandais 61330 Juvigny Val d'Andaine,61211_0052_00003,G,3 ROUTE DE BEAULANDAIS,
216104695,00012,21610469500012,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,1,,RUE,DE L'EGLISE,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.538025,48.491581,0.93,housenumber,1 Rue de l’Eglise (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_0062_00001,G,1 RUE DE L EGLISE,SEPT FORGES
216104695,00020,21610469500020,O,1983-12-21,NN,,,2016-01-12T11:36:15,false,3,,,,RTE,DE CEAUCE,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,,-0.545352,48.491848,0.82,street,Route de Ceauce 61330 Juvigny Val d'Andaine,61211_0057,G,ROUTE DE CEAUCE,
216104695,00038,21610469500038,O,1998-01-01,NN,,,2016-02-13T12:56:34,false,4,MAIRIE,1,,RUE,DE L'EGLISE,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.538025,48.491581,0.93,housenumber,1 Rue de l’Eglise (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_0062_00001,G,1 RUE DE L EGLISE,SEPT FORGES
246100630,00010,24610063000010,O,1997-01-01,,,,,false,3,MAIRIE,,,,,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,75.1A,NAF1993,N,-0.542644,48.545808,0.92,street,Rue de la Mairie (Beaulandais) 61140 Juvigny Val d'Andaine,61211_0041,D,RUE DE LA MAIRIE,BEAULANDAIS
246100630,00028,24610063000028,O,1998-04-14,NN,,,2016-04-26T01:29:33,false,4,,12,,RUE,JEAN MOULIN,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,84.11Z,NAFRev2,O,-0.506687,48.550143,0.95,housenumber,12 Rue Jean Moulin 61140 Juvigny Val d'Andaine,61211_0005_00012,G,12 RUE JEAN MOULIN,
246100630,00036,24610063000036,O,1999-04-01,NN,,,2016-11-25T10:01:15,false,4,,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES INTERCOMMUNALE - LDC,,,,42.99Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
246100630,00044,24610063000044,O,2000-05-15,NN,,,2016-11-25T10:01:15,false,4,,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
246100630,00051,24610063000051,O,2000-05-15,NN,,,2016-11-25T10:01:15,false,4,,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ATELIERS RELAIS ZAI LA CHAPELLE,,,,68.20B,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
246100630,00069,24610063000069,O,2001-06-01,NN,,,2016-11-25T10:01:15,false,4,,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS SITE BESNIER,,,,68.20B,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
246100630,00077,24610063000077,O,2003-04-24,NN,,,2016-11-25T10:01:15,false,4,,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS-ZAI JUVIGNY,,,,68.20B,NAFRev2,N,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
246100630,00101,24610063000101,O,2014-01-31,NN,,,2019-06-24T13:13:15,true,2,,26,,AV,LEOPOLD BARRE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.507046,48.549897,0.86,housenumber,26 Avenue Léopold Barré 61140 Juvigny Val d'Andaine,61211_0006_00026,G,26 AVENUE LEOPOLD BARRE,
256100033,00016,25610003300016,O,1983-03-01,NN,,,2016-04-26T01:31:25,true,5,MAIRIE,,,,LE BOURG,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,84.11Z,NAFRev2,O,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
256101619,00037,25610161900037,O,1997-02-25,,,,2012-05-05T00:36:24,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,85.20Z,NAFRev2,N,-0.507588,48.55138,0.92,housenumber,3 Rue de la Mairie (Juvigny-sous-Andaine) 61140 Juvigny Val d'Andaine,61211_0008_00003,G,3 RUE DE LA MAIRIE,JUVIGNY SOUS ANDAINE
266100452,00017,26610045200017,O,1983-03-01,NN,,,2016-02-13T12:39:26,true,4,MAIRIE,1,,RUE,DE L'EGLISE,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.538025,48.491581,0.93,housenumber,1 Rue de l’Eglise (Sept-Forges) 61330 Juvigny Val d'Andaine,61211_0062_00001,G,1 RUE DE L EGLISE,SEPT FORGES
266101054,00010,26610105400010,O,1994-01-01,NN,,,2016-02-13T12:41:13,true,4,MAIRIE,3,,RTE,DE BEAULANDAIS,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.540464,48.51521,0.86,housenumber,3 Route de Beaulandais 61330 Juvigny Val d'Andaine,61211_0052_00003,G,3 ROUTE DE BEAULANDAIS,
266101088,00018,26610108800018,O,1994-01-01,NN,,,2016-07-23T12:07:26,true,4,MAIRIE,,,,LE BOURG,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
266101096,00011,26610109600011,O,1994-01-01,NN,,,2016-02-13T12:41:14,true,4,MAIRIE,15,,RUE,DU BOIS,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.581338,48.485896,0.95,housenumber,15 Rue du Bois 61330 Juvigny Val d'Andaine,61211_0044_00015,G,15 RUE DU BOIS,
266101104,00013,26610110400013,O,1994-01-01,NN,,,2016-02-13T12:41:14,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.507588,48.55138,0.92,housenumber,3 Rue de la Mairie (Juvigny-sous-Andaine) 61140 Juvigny Val d'Andaine,61211_0008_00003,G,3 RUE DE LA MAIRIE,JUVIGNY SOUS ANDAINE
266101153,00010,26610115300010,O,1994-01-01,NN,,,2016-07-23T12:07:26,true,4,MAIRIE,,,,LE BOURG,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
266101161,00013,26610116100013,O,1994-01-01,NN,,,2016-07-23T12:07:27,true,4,MAIRIE,,,,LE BOURG,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
276100229,00018,27610022900018,O,,,,,,true,1,,,,,,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300480787,00013,30048078700013,O,,NN,,,,true,1,,,,,LE BOURG,61140,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,62.11,NAP,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,
300928124,00019,30092812400019,O,1974-01-01,NN,,,2016-01-12T11:15:30,false,5,,,,,LE BOURG,61330,JUVIGNY VAL D'ANDAINE,,,61211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.596203,48.550345,0.93,street,Le Bourg Lucé 61330 Juvigny Val d'Andaine,61211_C846,G,LE BOURG LUCE,