siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195208145,00019,19520814500019,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,,,RUE,PISSELOUP,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,85.31Z,NAFRev2,O,4.88676,48.222485,0.94,street,Rue Pisseloup 52330 Colombey les Deux Églises,52140_0055,G,RUE PISSELOUP,
200069334,00015,20006933400015,O,2017-01-01,,,,2016-12-06T14:00:30,true,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00023,20006933400023,O,2017-01-01,,,,2016-12-06T14:04:02,false,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE COLOMBEY LES DEUX EGLISES,,,,84.11Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00031,20006933400031,O,2017-01-01,,,,2017-01-03T11:46:07,false,1,,,,PL,DE LA MAIRIE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LAMOTHE EN BLAISY,,,,84.11Z,NAFRev2,N,4.882095,48.24964,0.81,street,Place de la Mairie (Argentolles) 52330 Colombey les Deux Églises,52140_0088,G,PLACE DE LA MAIRIE,ARGENTOLLES
200069334,00049,20006933400049,O,2017-01-01,,,,2016-12-06T14:19:59,false,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ARGENTOLLES,,,,84.11Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00056,20006933400056,O,2017-01-01,,,,2016-12-06T14:21:36,false,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BIERNES,,,,84.11Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00064,20006933400064,O,2017-01-01,,,,2016-12-06T14:23:25,false,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHAMPCOURT,,,,84.11Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00072,20006933400072,O,2017-01-01,,,,2016-12-06T14:24:53,false,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE HARRICOURT,,,,84.11Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00080,20006933400080,O,2017-01-01,,,,2016-12-06T14:26:23,false,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LAVILLENEUVE AUX FRESNES,,,,84.11Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00098,20006933400098,O,2017-01-01,,,,2016-12-06T14:27:59,false,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PRATZ,,,,84.11Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00106,20006933400106,O,2017-01-01,,,,2016-12-06T14:30:42,false,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BLAISE,,,,84.11Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200069334,00114,20006933400114,O,2017-01-01,12,2018,,2020-08-25T10:15:12,false,1,,,,RUE,PISSELOUP,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.88676,48.222485,0.94,street,Rue Pisseloup 52330 Colombey les Deux Églises,52140_0055,G,RUE PISSELOUP,
200086049,00018,20008604900018,O,2019-01-01,,,,2019-12-24T03:41:41,true,2,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
200091403,00010,20009140300010,O,2020-01-01,,,,2019-12-24T13:51:55,true,1,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
215201005,00018,21520100500018,O,1983-03-01,NN,,,2019-06-24T13:10:58,true,5,,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
215201005,00026,21520100500026,O,1983-03-16,NN,,,2017-02-12T14:22:33,false,4,,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215201005,00034,21520100500034,O,1983-12-21,NN,,,2019-06-24T13:10:58,false,4,,,,RUE,PISSELOUP,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.88676,48.222485,0.94,street,Rue Pisseloup 52330 Colombey les Deux Églises,52140_0055,G,RUE PISSELOUP,
215201005,00042,21520100500042,O,1983-12-21,NN,,,2007-05-19T08:17:07,false,3,BLAISE,,,RUE,DU CHATEAU,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE BLAISE,,,,80.1Z,NAFRev1,N,4.969479,48.28201,0.94,street,Rue du Chateau 52330 Colombey les Deux Églises,52140_uafb64,G,RUE DU CHATEAU,
215201005,00059,21520100500059,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE PISSELOUP,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE YVONNE DE GAULLE,,,,80.1Z,NAFRev1,N,4.887559,48.22266,0.81,housenumber,7 Rue Pisseloup 52330 Colombey les Deux Églises,52140_0055_00007,G,7 RUE PISSELOUP,
215201005,00067,21520100500067,O,1996-05-01,NN,,,2017-02-12T14:22:33,false,4,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX-CHAMPCOURT-COLOMBEY,,,,36.00Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
215201005,00075,21520100500075,O,1996-05-01,NN,,,2017-02-12T14:22:33,false,4,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX-BLAISE-COLOMBEY,,,,36.00Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
215201005,00083,21520100500083,O,1996-05-01,NN,,,2017-02-12T14:22:33,false,4,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
215201005,00091,21520100500091,O,1990-04-01,NN,,,2017-02-12T14:22:33,false,4,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
215201005,00109,21520100500109,O,1983-01-01,NN,,,2017-02-12T14:22:33,false,4,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
215201005,00117,21520100500117,O,2001-06-13,NN,,,2017-02-12T14:22:33,false,4,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
215201880,00014,21520188000014,O,1983-03-01,NN,,,2019-06-24T13:10:58,true,4,,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201880,00022,21520188000022,O,1996-05-01,NN,,,2017-01-03T11:45:57,false,4,MAIRIE,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2010-10-27,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.944071,48.239653,0.91,street,Impasse de la Mairie 52330 Colombey les Deux Églises,52262_0030,D,IMPASSE DE LA MAIRIE,
215201880,00030,21520188000030,O,1999-01-01,NN,,,2017-02-12T14:22:33,false,4,,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
255200248,00011,25520024800011,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,68,,RUE,GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,4.886083,48.222673,0.93,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
255200255,00016,25520025500016,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,68,,RUE,GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,4.886083,48.222673,0.93,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
255200693,00018,25520069300018,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,5,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
255200826,00022,25520082600022,O,1995-12-31,NN,,,2006-10-26T23:44:01,true,3,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,75.1E,NAFRev1,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
265201491,00015,26520149100015,O,1983-03-01,NN,,,2017-02-12T14:26:01,true,4,MAIRIE,68,,RUE,RUE GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.886083,48.222673,0.9,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
265202358,00015,26520235800015,O,1983-03-01,NN,,,2017-02-12T14:26:01,true,4,,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200913,00018,27520091300018,O,,,,,,true,1,,,,,MAIRIE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.944071,48.239653,0.91,street,Impasse de la Mairie 52330 Colombey les Deux Églises,52262_0030,G,IMPASSE DE LA MAIRIE,
275200996,00013,27520099600013,O,,,,,,true,1,,,,,MAIRIE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.944071,48.239653,0.91,street,Impasse de la Mairie 52330 Colombey les Deux Églises,52262_0030,G,IMPASSE DE LA MAIRIE,
275201002,00019,27520100200019,O,,,,,,true,1,,,,,MAIRIE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.944071,48.239653,0.91,street,Impasse de la Mairie 52330 Colombey les Deux Églises,52262_0030,G,IMPASSE DE LA MAIRIE,
295200984,00017,29520098400017,O,1983-08-10,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
295201396,00013,29520139600013,O,1983-08-10,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
295201677,00016,29520167700016,O,1983-08-10,NN,,,2013-05-18T02:22:47,true,3,MAIRIE,68,,RUE,GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.886083,48.222673,0.93,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
295201685,00019,29520168500019,O,1983-08-10,NN,,,2013-05-22T13:57:45,true,3,MAIRIE,86,,RUE,GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.884714,48.218511,0.81,street,Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035,G,RUE DU GENERAL DE GAULLE,
295201701,00014,29520170100014,O,1983-08-10,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
295201727,00019,29520172700019,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
295201735,00012,29520173500012,O,1983-08-10,NN,,,2017-01-11T08:35:24,true,3,MAIRIE,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.944071,48.239653,0.91,street,Impasse de la Mairie 52330 Colombey les Deux Églises,52262_0030,D,IMPASSE DE LA MAIRIE,
295201875,00016,29520187500016,O,1983-08-10,NN,,,2017-05-04T01:42:08,true,4,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
295201883,00010,29520188300010,O,1983-08-10,NN,,,2020-01-17T12:23:02,true,3,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,42.99Z,NAFRev2,O,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
295201891,00013,29520189100013,O,1983-08-10,NN,,,2014-06-13T23:49:08,true,3,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
295202980,00013,29520298000013,O,1983-08-10,NN,,,2007-03-13T15:19:10,true,3,MAIRIE,68,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,4.886083,48.222673,0.94,housenumber,68 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00068,G,68 RUE DU GENERAL DE GAULLE,
300908894,00029,30090889400029,O,,,,,,true,1,,,,RUE,DE L EGLISE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,74.1A,NAF1993,N,4.969753,48.281731,0.94,street,Rue de l'Eglise 52330 Colombey les Deux Églises,52140_0031,G,RUE DE L EGLISE,
302030945,00018,30203094500018,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,85.1G,NAF1993,N,4.884714,48.218511,0.93,street,Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035,G,RUE DU GENERAL DE GAULLE,
302287875,00025,30228787500025,O,1996-07-01,NN,,,2009-04-22T08:34:29,false,3,,,,,HARRICOURT,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.918814,48.272443,0.91,street,Rue du Lavoir à Harricourt 52330 Colombey les Deux Églises,52140_0042,G,RUE DU LAVOIR A HARRICOURT,
302287875,00033,30228787500033,O,2009-05-01,,,,2012-11-09T00:11:46,true,2,HARRICOURT,8,,RUE,DE BUCHEY,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,71.12B,NAFRev2,N,4.917865,48.272813,0.94,housenumber,8 Rue de Buchey 52330 Colombey les Deux Églises,52140_d4uube_00008,G,8 RUE DE BUCHEY,
302879630,00010,30287963000010,O,,NN,,,2009-06-27T03:38:42,true,1,,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303482160,00015,30348216000015,O,,NN,,,,true,1,,,,RUE,DE PRATZ,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.896669,48.244588,0.85,street,Rue de la Fontaine à Pratz 52330 Colombey les Deux Églises,52140_0036,G,RUE DE LA FONTAINE A PRATZ,
305413833,00016,30541383300016,O,1900-01-01,NN,,,2006-11-25T09:19:10,true,4,,17,,RUE,DE L EGLISE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,O,4.970809,48.280554,0.94,housenumber,17 Rue de l'Eglise 52330 Colombey les Deux Églises,52140_0031_00017,G,17 RUE DE L EGLISE,
311631576,00015,31163157600015,O,,NN,,,,true,1,,,,,HARRICOURT,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,N,4.918814,48.272443,0.91,street,Rue du Lavoir à Harricourt 52330 Colombey les Deux Églises,52140_0042,G,RUE DU LAVOIR A HARRICOURT,
311858252,00019,31185825200019,O,,,,,,true,1,,,,,HARRICOURT,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.918814,48.272443,0.91,street,Rue du Lavoir à Harricourt 52330 Colombey les Deux Églises,52140_0042,G,RUE DU LAVOIR A HARRICOURT,
312192800,00018,31219280000018,O,1978-01-01,NN,,,2018-12-18T08:36:17,true,5,,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313730301,00014,31373030100014,O,1978-01-01,NN,,,,true,4,,,,,PRATZ,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,4.883317,48.24905,0.91,street,Route de Pratz 52330 Colombey les Deux Églises,52140_0028,G,ROUTE DE PRATZ,
313934036,00010,31393403600010,O,,,,,,true,1,,,,HAM,LA VILLENEUVE AUX FRENES,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.845502,48.221056,0.56,street,Rue Principale à Lavilleneuve 52330 Colombey les Deux Églises,52140_0063,G,RUE PRINCIPALE A LAVILLENEUVE,
314547290,00010,31454729000010,O,1978-01-01,,,,2014-07-08T00:18:29,false,7,,17,,RUE,ARGENTOLLES,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2009-01-01,F,AUBERGE LE VERGER,,,,56.10A,NAFRev2,O,4.882214,48.249947,0.77,street,Rue de l'Eglise à Argentolles 52330 Colombey les Deux Églises,52140_0051,G,RUE DE L EGLISE A ARGENTOLLES,
314547290,00028,31454729000028,O,2005-06-15,11,2018,,2021-02-23T10:40:42,true,3,,,,RUE,PISSELOUP,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2015-01-01,A,A LA TABLE DU GENERAL,,,HOSTELLERIE LA MONTAGNE-RESTAURANT NATALI,55.10Z,NAFRev2,O,4.88676,48.222485,0.94,street,Rue Pisseloup 52330 Colombey les Deux Églises,52140_0055,G,RUE PISSELOUP,
314992249,00024,31499224900024,O,1999-02-09,,,,2006-11-25T09:35:39,true,1,,,,,PRATZ,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,74.1J,NAF1993,N,4.883317,48.24905,0.91,street,Route de Pratz 52330 Colombey les Deux Églises,52140_0028,G,ROUTE DE PRATZ,
317760155,00018,31776015500018,O,1980-01-01,01,2018,,2020-08-25T10:27:27,false,6,LAVILLENEUVE AUX FRESNES,18,,RUE,PRINCIPALE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,O,4.915399,48.261836,0.94,housenumber,18 Rue Principale 52330 Colombey les Deux Églises,52140_8hxl3s_00018,G,18 RUE PRINCIPALE,
317760155,00026,31776015500026,O,2020-01-01,,,,2020-04-20T09:35:05,true,1,LAVILLENEUVE AUX FRESNES,5,,RUE,PRINCIPALE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,O,4.91553,48.261871,0.94,housenumber,5 Rue Principale 52330 Colombey les Deux Églises,52140_8hxl3s_00005,G,5 RUE PRINCIPALE,
319223442,00017,31922344200017,O,,,,,,true,1,,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
319793287,00016,31979328700016,O,1980-09-15,NN,,,2021-02-23T10:43:59,true,3,,14,,RUE,DU GENERAL DE GAULLE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.884972,48.219021,0.94,housenumber,14 Rue du Général de Gaulle 52330 Colombey les Deux Églises,52140_0035_00014,G,14 RUE DU GENERAL DE GAULLE,
320074016,00017,32007401600017,O,1980-12-01,NN,,,2006-12-15T00:20:25,false,3,,,,,,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
320523152,00017,32052315200017,O,1980-11-01,NN,,,2009-06-27T04:19:17,true,3,,,,RTE,NATIONALE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8C,NAF1993,O,4.892836,48.223155,0.8,street,Route Nationale 19 52330 Colombey les Deux Églises,52140_x001,G,ROUTE NATIONALE 19,
321269524,00013,32126952400013,O,1981-04-01,NN,,,2014-06-14T01:13:45,true,5,,,,PL,DE L EGLISE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.78C,NAFRev2,N,4.884848,48.222432,0.81,street,Place de l'Eglise 52330 Colombey les Deux Églises,52140_0030,G,PLACE DE L EGLISE,
322125261,00014,32212526100014,O,,NN,,,,true,1,,,,,BLAISE,52330,COLOMBEY LES DEUX EGLISES,,,52140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.948295,48.275906,0.91,street,Route de Blaise 52330 Colombey les Deux Églises,52140_0013,G,ROUTE DE BLAISE,