id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389793,2020-01-10,000001,Vente,280000,5,,LA REMISE DU MOULIN,B020,95260,95436,Mours,95,,,95436000AA0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.264679,49.13218
2020-1389923,2020-01-30,000001,Vente,342000,2,,ALL DES PINSONS,0206,95260,95436,Mours,95,,,95436000AE0091,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,339,2.264553,49.130083
2020-1390561,2020-02-17,000001,Vente en l'état futur d'achèvement,266611,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2020-1390561,2020-02-17,000001,Vente en l'état futur d'achèvement,266611,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,,44,61,,,,,,,,,1,2,Appartement,60,3,,,,,,2.270805,49.134374
2020-1390875,2020-03-11,000001,Vente,328500,6,,ALL DES ROITELETS,0267,95260,95436,Mours,95,,,95436000AE0047,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,407,2.264313,49.128906
2020-1390924,2020-02-18,000001,Vente,650000,5,,RUE DU PORT,0220,95260,95436,Mours,95,,,95436000AA0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,2.268168,49.134133
2020-1390924,2020-02-18,000001,Vente,650000,5,,RUE DU PORT,0220,95260,95436,Mours,95,,,95436000AA0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.268481,49.134232
2020-1390924,2020-02-18,000001,Vente,650000,5,,RUE DU PORT,0220,95260,95436,Mours,95,,,95436000AA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,2.268161,49.134246
2020-1390924,2020-02-18,000001,Vente,650000,5,B,RUE DU PORT,0220,95260,95436,Mours,95,,,95436000AA0142,,,,,,,,,,,,,0,1,Maison,131,4,AB,terrains a bâtir,,,511,2.268496,49.134449
2020-1390924,2020-02-18,000001,Vente,650000,5,,RUE DU PORT,0220,95260,95436,Mours,95,,,95436000AA0294,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.268536,49.134296
2020-1391255,2020-05-11,000001,Vente,215000,10,,RUE DE L ISLE ADAM,0100,95260,95436,Mours,95,,,95436000AA0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,268,2.268806,49.133142
2020-1391255,2020-05-11,000001,Vente,215000,,,IMP DE L ISLE ADAM,0140,95260,95436,Mours,95,,,95436000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,494,2.268987,49.133223
2020-1391769,2020-05-22,000001,Vente en l'état futur d'achèvement,258265,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,,12,,,,,,,,,,1,,,,,,,,,,2.270805,49.134374
2020-1391769,2020-05-22,000001,Vente en l'état futur d'achèvement,258265,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,,45,,,,,,,,,,1,,,,,,,,,,2.270805,49.134374
2020-1392347,2020-06-17,000001,Vente,1,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,3,,,,,,,,,,,0,,,,,,,,,,2.270805,49.134374
2020-1392396,2020-06-29,000001,Vente,307000,8,,PL MARCEL POUTREL,0222,95260,95436,Mours,95,,,95436000AA0088,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,614,2.268557,49.132987
2020-1392483,2020-06-22,000001,Vente,108500,5,,ALL DES HIRONDELLES,0095,95260,95436,Mours,95,,,95436000AE0094,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,534,2.264574,49.130566
2020-1392720,2020-07-23,000001,Vente,330000,21,,LA REMISE DU MOULIN,B020,95260,95436,Mours,95,,,95436000AA0230,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,533,2.265775,49.13295
2020-1393868,2020-09-07,000001,Vente,370000,40,,RUE DU FOUR A TUILES,0084,95260,95436,Mours,95,,,95436000AA0280,,,,,,,,,,,,,0,1,Maison,113,5,AB,terrains a bâtir,,,481,2.268343,49.133277
2020-1394004,2020-09-07,000001,Vente,345000,4,,ALL DES ALOUETTES,0009,95260,95436,Mours,95,,,95436000AE0145,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,336,2.266159,49.129188
2020-1394577,2020-10-19,000001,Vente,344700,13,,RUE DU FOUR A TUILES,0084,95260,95436,Mours,95,,,95436000AA0286,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,605,2.266353,49.132542
2020-1394933,2020-10-26,000001,Vente,329300,15,,ALL DES ROITELETS,0267,95260,95436,Mours,95,,,95436000AE0037,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,279,2.264006,49.128724
2020-1394933,2020-10-26,000001,Vente,329300,,,ALL DES ROITELETS,0267,95260,95436,Mours,95,,,95436000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.263841,49.128914
2020-1395568,2020-11-26,000001,Vente,1,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,4,,,,,,,,,,,0,,,,,,,,,,2.270805,49.134374
2020-1395568,2020-11-26,000001,Vente,1,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,5,,,,,,,,,,,0,,,,,,,,,,2.270805,49.134374
2020-1395568,2020-11-26,000001,Vente,1,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,6,,,,,,,,,,,0,,,,,,,,,,2.270805,49.134374
2020-1395568,2020-11-26,000001,Vente,1,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,7,,,,,,,,,,,0,,,,,,,,,,2.270805,49.134374
2020-1396001,2020-12-23,000001,Vente,97500,6,,PL MARCEL POUTREL,0222,95260,95436,Mours,95,,,95436000AA0309,,,112,23.4,,,,,,,,,1,2,Appartement,23,1,,,,,,2.268211,49.132843
2020-1396001,2020-12-23,000001,Vente,97500,6,,PL MARCEL POUTREL,0222,95260,95436,Mours,95,,,95436000AA0309,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268211,49.132843
2020-1396049,2020-12-22,000001,Vente,200000,2,,RUE DU PORT,0220,95260,95436,Mours,95,,,95436000AC0142,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,75,2.269468,49.134345
2020-1396359,2020-12-09,000001,Vente,307000,4,,ALL DU MUGUET,0170,95260,95436,Mours,95,,,95436000AE0261,,,13,84,,,,,,,,,1,1,Maison,88,5,,,,,,2.267402,49.130081
2020-1396364,2020-11-14,000002,Vente,568000,13,B,RUE DU MOULIN,0160,95260,95436,Mours,95,,,95436000AD0005,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,2340,,
2020-1396364,2020-11-14,000002,Vente,568000,13,,RUE DU MOULIN,0160,95260,95436,Mours,95,,,95436000AD0062,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,529,2.271004,49.129181
2020-1396364,2020-11-14,000002,Vente,568000,13,,RUE DU MOULIN,0160,95260,95436,Mours,95,,,95436000AD0062,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,529,2.271004,49.129181
2020-1396364,2020-11-14,000002,Vente,568000,13,,RUE DU MOULIN,0160,95260,95436,Mours,95,,,95436000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,2.271004,49.129181
2020-1396364,2020-11-14,000002,Vente,568000,13,,RUE DU MOULIN,0160,95260,95436,Mours,95,,,95436000AD0062,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,529,2.271004,49.129181
2020-1396364,2020-11-14,000002,Vente,568000,13,,RUE DU MOULIN,0160,95260,95436,Mours,95,,,95436000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,2.271004,49.129181
2020-1396364,2020-11-14,000002,Vente,568000,13,,RUE DU MOULIN,0160,95260,95436,Mours,95,,,95436000AD0062,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,529,2.271004,49.129181
2020-1396364,2020-11-14,000002,Vente,568000,13,,RUE DU MOULIN,0160,95260,95436,Mours,95,,,95436000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,2.271004,49.129181
