siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057503831,00018,05750383100018,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,PONT DE BENS,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,6.11643,45.437457,0.93,locality,Le Pont de Bens 38580 La Chapelle-du-Bard,38078_B090,G,LE PONT DE BENS,
058406018,00018,05840601800018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
060406774,00012,06040677400012,O,1960-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
061406252,00017,06140625200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
064403199,00017,06440319900017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
071403026,00017,07140302600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
073406456,00019,07340645600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
213800782,00012,21380078200012,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213800782,00020,21380078200020,O,1983-12-21,02,2020,,2022-08-29T09:07:03,false,3,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800782,00038,21380078200038,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213800782,00046,21380078200046,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213800782,00053,21380078200053,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263802340,00012,26380234000012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273800110,00010,27380011000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273800128,00012,27380012800012,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302675764,00039,30267576400039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BUISSON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
303866180,00019,30386618000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313818411,00016,31381841100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA GORGE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,81.11,NAP,N,,,0,,,,,,
315313601,00033,31531360100033,O,1985-08-09,NN,,,2019-11-14T14:00:36,false,3,,,,,PRE DE LA CHAPELLE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,92.6C,NAFRev1,N,6.094651,45.417927,0.94,locality,Pré de la Chapelle 38580 La Chapelle-du-Bard,38078_B095,G,PRE DE LA CHAPELLE,
317616746,00036,31761674600036,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,MONTGAREN,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.107968,45.430219,0.92,locality,Rue de Montgaren 38580 La Chapelle-du-Bard,38078_0120,G,RUE DE MONTGAREN,
318029279,00045,31802927900045,O,2001-06-15,NN,,,2019-11-14T14:00:36,true,3,,,,,HAMEAU DE REVIT,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
321648198,00018,32164819800018,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321648198,00026,32164819800026,O,2010-11-11,,,,2021-02-23T10:45:24,true,1,,,,,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,56.21Z,NAFRev2,N,6.095204,45.422652,0.8,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
322790007,00023,32279000700023,O,1995-01-02,NN,,,2019-11-14T14:00:36,true,3,STATION DU COLLET,,,LD,PRE ROND,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,O,6.096293,45.425754,0.33,locality,Pré Jenton 38580 La Chapelle-du-Bard,38078_B099,G,PRE JENTON,
322908492,00018,32290849200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
324982776,00019,32498277600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAS DES SELLIERES,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
325079085,00016,32507908500016,O,1982-07-01,,,,2019-11-14T14:00:36,true,4,,,,LD,BEAUVOIR,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
325419125,00027,32541912500027,O,1991-01-15,NN,,,2019-11-14T14:00:36,false,3,,,,,MONTGAREN,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,45.4C,NAF1993,O,6.107968,45.430219,0.92,locality,Rue de Montgaren 38580 La Chapelle-du-Bard,38078_0120,G,RUE DE MONTGAREN,
325985257,00014,32598525700014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,85.02,NAP,N,,,0,,,,,,
326147519,00036,32614751900036,O,1989-05-01,NN,,,2019-11-14T14:00:36,false,3,,,,,PLAN BARON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,6.128238,45.433176,0.94,locality,Plan Baron 38580 La Chapelle-du-Bard,38078_B084,G,PLAN BARON,
326147519,00044,32614751900044,O,2001-08-01,NN,,,2019-11-14T14:00:36,false,3,,,,,PLAN BARON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,63.4C,NAFRev1,O,6.128238,45.433176,0.94,locality,Plan Baron 38580 La Chapelle-du-Bard,38078_B084,G,PLAN BARON,
326799517,00015,32679951700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327518163,00016,32751816300016,O,1983-05-01,NN,,,2019-11-14T14:00:36,true,5,,,,,MONTGAREN,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,F,SOUQUET GRUMEY JEAN MICHEL,,,,16.10A,NAFRev2,N,6.107968,45.430219,0.92,locality,Rue de Montgaren 38580 La Chapelle-du-Bard,38078_0120,G,RUE DE MONTGAREN,
327946034,00011,32794603400011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.03,NAP,N,,,0,,,,,,
330101163,00013,33010116300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PLAN BARON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.21,NAP,N,6.128238,45.433176,0.94,locality,Plan Baron 38580 La Chapelle-du-Bard,38078_B084,G,PLAN BARON,
331850925,00016,33185092500016,O,1984-12-12,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,6.095204,45.422652,0.8,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
341149524,00033,34114952400033,O,2015-02-01,,,,2019-11-14T14:00:36,true,2,,,,,LE CHARVIN,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
341422814,00044,34142281400044,O,2017-09-18,,,,2022-07-20T03:57:03,true,2,,,,,LE PONT DE BENS,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,MILANI ALAIN TRAVAUX FORESTIER,02.40Z,NAFRev2,N,6.11643,45.437457,0.94,locality,Le Pont de Bens 38580 La Chapelle-du-Bard,38078_B090,G,LE PONT DE BENS,
342970423,00048,34297042300048,O,2013-12-05,,,,2019-11-14T14:00:36,true,2,,,,,PREROND,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,SNACK BAR L'ECUREUIL,56.10C,NAFRev2,N,,,0,,,,,,
343259180,00044,34325918000044,O,2009-04-24,NN,,,2022-09-20T03:37:17,true,4,,,,,BEAUVOIR,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2022-09-10,F,,,,,70.10Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
343704151,00020,34370415100020,O,2012-04-09,,,,2019-11-14T14:00:36,true,4,CHALET MI FA SOL,,,,LE GRAND PRE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.01Z,NAFRev2,N,6.091942,45.414971,0.76,locality,Grand Pré 38580 La Chapelle-du-Bard,38078_B054,G,GRAND PRE,
347621567,00036,34762156700036,O,2019-02-15,,,,2020-11-21T08:44:07,true,2,,,,,BEAUVOIR,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,68.20B,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
348377128,00015,34837712800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CURE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.40,NAP,N,,,0,,,,,,
351216817,00020,35121681700020,O,2021-02-24,,,,2021-04-03T11:07:00,true,1,LA CHAPELLE,133,,RTE,DU DAUPHINE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,6.096215,45.425009,0.43,locality,Pré Darbon 38580 La Chapelle-du-Bard,38078_B094,D,PRE DARBON,
351309778,00022,35130977800022,O,2000-01-07,,,,2019-11-14T14:00:36,false,3,,,,,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,6.095204,45.422652,0.8,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
351428826,00017,35142882600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BUISSON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,62.45,NAP,N,,,0,,,,,,
356000828,08656,35600082808656,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,LIEU,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LA CHAPELLE DU BARD,,,,64.1A,NAFRev1,N,,,0,,,,,,
379579469,00014,37957946900014,O,1990-10-02,NN,,4321AB,2019-11-14T14:00:36,true,5,,,,,LA GORGE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
382478113,00048,38247811300048,O,2013-12-14,NN,,,2019-11-14T14:00:36,false,2,,,,PL,DE PREROND,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2016-03-02,F,SNACK BAR L'ECUREUIL,,,SNACK BAR L'ECUREUIL,56.10C,NAFRev2,O,6.096215,45.425009,0.31,locality,Pré Darbon 38580 La Chapelle-du-Bard,38078_B094,G,PRE DARBON,
383536596,00018,38353659600018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
385227913,00014,38522791300014,O,1991-10-02,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387713977,00016,38771397700016,O,1992-06-11,,,,2019-11-14T14:00:36,true,4,,,,LD,GRANGE BLANCHE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,6.119272,45.430296,0.33,locality,Grange Davat 38580 La Chapelle-du-Bard,38078_B057,G,GRANGE DAVAT,
387839996,00015,38783999600015,O,1992-05-26,NN,,,2020-12-08T08:50:16,true,3,,,,LD,GRANGE BLANCHE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.119272,45.430296,0.33,locality,Grange Davat 38580 La Chapelle-du-Bard,38078_B057,G,GRANGE DAVAT,
388816654,00015,38881665400015,O,1992-10-07,00,2020,,2022-08-29T09:13:32,true,4,,,,,LA GRANGETTE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390392678,00012,39039267800012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
391530961,00013,39153096100013,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MONTGAREN,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.107968,45.430219,0.92,locality,Rue de Montgaren 38580 La Chapelle-du-Bard,38078_0120,G,RUE DE MONTGAREN,
392682233,00029,39268223300029,O,1993-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE PONT DE BENS,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.11643,45.437457,0.94,locality,Le Pont de Bens 38580 La Chapelle-du-Bard,38078_B090,G,LE PONT DE BENS,
393579180,00026,39357918000026,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
393579180,00034,39357918000034,O,2005-06-07,,,,2019-11-14T14:00:36,true,2,,,,CHE,DES GRANGETTES,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,92.6C,NAFRev1,N,6.119272,45.430296,0.33,locality,Grange Davat 38580 La Chapelle-du-Bard,38078_B057,G,GRANGE DAVAT,
394122816,00017,39412281600017,O,1993-12-23,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394214928,00019,39421492800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
397947755,00013,39794775500013,O,1994-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,MONTGAREN,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,51.5J,NAF1993,O,6.107968,45.430219,0.92,locality,Rue de Montgaren 38580 La Chapelle-du-Bard,38078_0120,G,RUE DE MONTGAREN,
400378345,00013,40037834500013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MONTGAREN,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.107968,45.430219,0.92,locality,Rue de Montgaren 38580 La Chapelle-du-Bard,38078_0120,G,RUE DE MONTGAREN,
400587176,00027,40058717600027,O,2003-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,GRANGE BLANCHE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,02.20Z,NAFRev2,O,6.119272,45.430296,0.33,locality,Grange Davat 38580 La Chapelle-du-Bard,38078_B057,G,GRANGE DAVAT,
409350121,00011,40935012100011,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,6.095204,45.422652,0.8,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
409350139,00013,40935013900013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANGE D ANAT,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,01.1A,NAF1993,N,6.119272,45.430296,0.51,locality,Grange Davat 38580 La Chapelle-du-Bard,38078_B057,G,GRANGE DAVAT,
409350147,00016,40935014700016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CAVAGNATTES,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411031115,00016,41103111500016,O,1997-01-20,,,,2019-11-14T14:00:36,false,3,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
412673774,00011,41267377400011,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412902850,00020,41290285000020,O,2005-04-01,,,,2019-11-14T14:00:36,true,3,,,,,REVIT,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.1000798,45.4292955,0.88,poi.bus_stop,Revit (Arrêt de bus) La Chapelle-du-Bard,https://osm.org/node/60325602,G,,
412921967,00011,41292196700011,O,1996-12-26,NN,,,2019-11-14T14:00:36,true,5,,,,,LE GRAND PRE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,O,6.091942,45.414971,0.76,locality,Grand Pré 38580 La Chapelle-du-Bard,38078_B054,G,GRAND PRE,
414265686,00025,41426568600025,O,2010-01-01,,,,2021-02-23T11:36:38,true,1,,,,,LE BUISSON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419536842,00042,41953684200042,O,2020-09-01,,,,2021-11-17T04:09:12,true,2,,42,,,CHEMIN LES SELLIERES,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,96.09Z,NAFRev2,N,6.7297617,45.8807251,0.85,poi.track,Chemin des Sellières Saint-Gervais-les-Bains,https://osm.org/way/222008834,G,,
420598773,00018,42059877300018,O,1998-09-08,00,2020,,2022-08-29T09:01:22,true,3,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424696052,00010,42469605200010,O,1999-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,BEAUVOIR,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
429231566,00028,42923156600028,O,2003-10-22,NN,,1071CB,2019-11-14T14:00:36,true,6,,,,,BEAUVOIR,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2016-12-29,F,LE PAIN DE SAINT HUGON,,,,10.71C,NAFRev2,O,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
429516040,00012,42951604000012,O,2000-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,6.095204,45.422652,0.8,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
432581411,00027,43258141100027,O,2001-06-15,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,HAMEAU DE REVIT,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
433673977,00016,43367397700016,O,2000-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439789348,00026,43978934800026,O,2019-12-04,,,,2021-02-23T13:20:40,true,1,,,,,LE MOLLARD,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
440613172,00012,44061317200012,O,2002-01-14,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PRE D'ARBON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2003-01-01,F,CSC MENUISERIE,,,,36.1E,NAF1993,N,6.096215,45.425009,0.55,locality,Pré Darbon 38580 La Chapelle-du-Bard,38078_B094,G,PRE DARBON,
441347689,00016,44134768900016,O,2002-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,PRE DARBON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3A,NAFRev1,N,6.096215,45.425009,0.94,locality,Pré Darbon 38580 La Chapelle-du-Bard,38078_B094,G,PRE DARBON,
449697218,00013,44969721800013,O,2003-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,N,6.095204,45.422652,0.8,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
449707363,00015,44970736300015,O,2003-08-01,,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.095204,45.422652,0.8,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
453585051,00015,45358505100015,O,2004-03-15,,,,2020-11-10T07:08:45,true,5,60 RUE DU LAVOIR,,,RUE,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2020-11-01,A,BOIS DE A A Z,,,,47.99A,NAFRev2,N,6.095204,45.422652,0.77,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
478625775,00034,47862577500034,O,2012-01-01,,,,2019-11-14T14:00:36,true,2,,,,LD,LE PRE DE LA CHAPELLE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,6.094651,45.417927,0.86,locality,Pré de la Chapelle 38580 La Chapelle-du-Bard,38078_B095,G,PRE DE LA CHAPELLE,
481968543,00027,48196854300027,O,2010-11-15,,,,2021-10-12T08:35:58,true,2,,,,,LE BUISSON,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
482539384,00016,48253938400016,O,2005-05-12,,,,2019-11-14T14:00:36,true,3,LES BRUYERES,,,,BEAUVOIR,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
483290060,00027,48329006000027,O,2019-04-08,,,9602AB,2022-09-28T14:03:39,true,4,,,,,LE MOLLARD,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,PUISSANT,68.31Z,NAFRev2,N,,,0,,,,,,
483339347,00021,48333934700021,O,2005-10-20,NN,,,2019-11-14T14:00:36,true,2,LE,,,,PRE DE LA CHAPELLE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,52.1J,NAFRev1,O,6.094651,45.417927,0.94,locality,Pré de la Chapelle 38580 La Chapelle-du-Bard,38078_B095,G,PRE DE LA CHAPELLE,
484877550,00026,48487755000026,O,2011-07-01,,,,2019-11-14T14:00:36,true,2,,,,,LE PRE DE LA CHAPELLE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2011-12-31,F,S.A.D.E.,,,S.A.D.E.,43.34Z,NAFRev2,O,6.094651,45.417927,0.86,locality,Pré de la Chapelle 38580 La Chapelle-du-Bard,38078_B095,G,PRE DE LA CHAPELLE,
485154637,00014,48515463700014,O,2005-11-01,,,,2019-11-14T14:00:36,true,3,,,,,LE PRE DE LA CHAPELLE,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.30Z,NAFRev2,N,6.094651,45.417927,0.86,locality,Pré de la Chapelle 38580 La Chapelle-du-Bard,38078_B095,G,PRE DE LA CHAPELLE,
490867496,00021,49086749600021,O,2014-01-01,,,,2021-02-23T13:56:50,true,1,,,,,MONTGAREN,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE PORCIN DU CHAFFA,,,,01.46Z,NAFRev2,N,6.107968,45.430219,0.92,locality,Rue de Montgaren 38580 La Chapelle-du-Bard,38078_0120,G,RUE DE MONTGAREN,
491113726,00013,49111372600013,O,2006-07-18,NN,,,2019-11-14T14:00:36,false,5,,,,,LE BOURG,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,43.99C,NAFRev2,N,6.095204,45.422652,0.8,locality,Rue de Bourg 38580 La Chapelle-du-Bard,38078_0030,G,RUE DE BOURG,
491830113,00016,49183011300016,O,2006-10-01,,,,2020-03-21T03:33:31,true,4,,,,,PLAN PONCET,38580,LA CHAPELLE-DU-BARD,,,38078,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,C.F.G,66.19B,NAFRev2,N,6.122837,45.430381,0.7,locality,Plan Poucet 38580 La Chapelle-du-Bard,38078_B087,G,PLAN POUCET,