siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780566,00043,04578056600043,O,1997-04-01,NN,,,2019-11-14T14:00:52,false,5,,,,,EYHERALTIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
045871829,00011,04587182900011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046071528,00015,04607152800015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046073789,00011,04607378900011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046370433,00024,04637043300024,O,1991-05-29,NN,,,2020-12-10T12:58:48,true,6,,,,LD,BECHKABORDA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
095870119,00021,09587011900021,O,1997-07-18,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON AYCAGUERIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
216405373,00012,21640537300012,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216405373,00020,21640537300020,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216405373,00038,21640537300038,O,1998-01-01,NN,,,2020-01-07T13:51:11,false,4,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266405141,00018,26640514100018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296401219,00013,29640121900013,O,1971-09-09,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2004-07-20,F,TROIS VILLES,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302107487,00027,30210748700027,O,1980-09-17,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
313951089,00017,31395108900017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
314785882,00015,31478588200015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,6,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
317794378,00032,31779437800032,O,2000-02-26,NN,,4321AB,2019-11-14T14:00:52,true,5,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
318483054,00025,31848305400025,O,2019-05-01,,,,2019-11-14T14:00:52,true,1,,,,,EYHERALTIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320851702,00011,32085170200011,O,1981-01-26,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON UTHURRIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324101658,00015,32410165800015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324708502,00012,32470850200012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
327566311,00038,32756631100038,O,2009-05-01,,,,2019-11-14T14:00:52,true,2,LE BOURG,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
328200787,00013,32820078700013,O,1983-10-04,NN,,3109BA,2019-11-14T14:00:52,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
332249101,00012,33224910100012,O,1985-02-01,02,2018,4332AA,2020-08-25T10:35:29,false,4,,,,QUA,INCHAUSPE,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
340125384,00016,34012538400016,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341648806,00014,34164880600014,O,1987-06-01,NN,,,2019-11-14T14:00:52,true,4,VILLA CHARO,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349071852,00017,34907185200017,O,1988-12-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
384238358,00012,38423835800012,O,1991-12-19,NN,,,2020-03-17T04:02:02,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384261541,00013,38426154100013,O,1991-12-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390964294,00016,39096429400016,O,1993-03-23,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON GOYHEXIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392016911,00019,39201691100019,O,1993-04-27,NN,,,2019-11-14T14:00:52,true,1,,,,,ETCHART,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-0.873825,43.140673,0.56,locality,Borde d'Etchatz 64470 Trois-Villes,64537_b025,G,BORDE D ETCHATZ,
393236765,00011,39323676500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,PENAUTENIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
393888607,00016,39388860700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON PENAUTENIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
401026117,00010,40102611700010,O,1993-11-29,NN,,,2019-11-14T14:00:52,true,3,MAISON LAMBERTENIA,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401298906,00025,40129890600025,O,2009-05-01,03,2018,4520AA,2021-01-13T08:48:04,true,1,,,,RTE,DE MAULEON,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,45.20A,NAFRev2,O,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
401909312,00019,40190931200019,O,1995-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414847244,00012,41484724400012,O,1998-01-05,,,,2019-11-14T14:00:52,true,1,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
414915173,00010,41491517300010,O,1998-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
418750501,00011,41875050100011,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419203526,00019,41920352600019,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421297391,00011,42129739100011,O,1993-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON LAMBERTENIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421766502,00023,42176650200023,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,BECHCABORDA,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
424929545,00012,42492954500012,O,1999-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425190071,00018,42519007100018,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480905926,00055,48090592600055,O,2006-06-07,,,,2019-11-14T14:00:52,false,2,AU BOURG,,,,MAISON URRUTIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
495165482,00011,49516548200011,O,2007-04-10,01,2018,4334ZC,2020-08-25T10:41:30,true,2,,,,QUA,OKHINARBE,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.874374,43.131916,0.39,street,Okhinabarre 64470 Trois-Villes,64537_ln6tts,G,OKHINABARRE,
499316453,00012,49931645300012,O,2007-01-29,,,,2019-11-14T14:00:52,true,2,,,,,PEGNAUTENIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
499599124,00017,49959912400017,O,2007-07-01,NN,,,2019-11-14T14:00:52,true,2,ETCHEGOYHEN M GERMAINE,,,,MAISON XAHO,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
501763056,00014,50176305600014,O,2008-01-01,,,,2019-11-14T14:00:52,true,1,MAISON AGUERRABEHETY,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518579263,00014,51857926300014,O,2010-01-01,,,,2019-11-14T14:00:52,false,2,,,,,MAISON URRUTIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
518579263,00022,51857926300022,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,MAISON URRUTIA,,,,MAISON URRUTIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
520682162,00026,52068216200026,O,2016-08-30,,,,2019-11-14T14:00:52,true,1,MAISON GURE CHOKOUA,,,,LE BOURG,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,59.11A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520998097,00015,52099809700015,O,2010-04-06,,,4333ZZ,2019-11-14T14:00:52,true,2,,,,,SORTIE BOURG VERS MAULEON,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
524103934,00013,52410393400013,O,2010-03-25,,,,2019-11-14T14:00:52,true,1,,,,,GOHETXEA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
525044392,00013,52504439200013,O,2010-08-24,,,,2019-11-14T14:00:52,true,1,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2010-08-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529286684,00012,52928668400012,O,2010-12-01,,,,2019-11-14T14:00:52,true,1,HASTOUQUETA,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530895143,00010,53089514300010,O,2011-01-01,,,,2019-11-14T14:00:52,false,2,,,,,MAISON LAMBERTENIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531441178,00021,53144117800021,O,2011-02-15,,,,2019-11-14T14:00:52,false,2,CABINET HIRUKIA,35,,BD,MAISON CHARO,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
532347853,00030,53234785300030,O,2014-03-04,,,,2020-06-08T13:26:43,false,2,LOT AITCIN,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,EMY-CHIENCHIC,96.09Z,NAFRev2,N,,,0,,,,,,
535160105,00016,53516010500016,O,2011-10-10,,,,2019-11-14T14:00:52,true,2,,,,,BORDE ETCHARTIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.02A,NAFRev2,N,-0.873825,43.140673,0.58,locality,Borde d'Etchatz 64470 Trois-Villes,64537_b025,G,BORDE D ETCHATZ,
539494773,00010,53949477300010,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON GOYHEXIA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
750445736,00028,75044573600028,O,2020-11-04,,,,2020-12-10T12:58:48,true,1,,,,,BECHKABORDA,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
782230536,00024,78223053600024,O,1987-02-18,NN,,,2019-11-14T14:00:52,true,4,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
782300982,00025,78230098200025,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793037722,00014,79303772200014,O,2013-04-16,,,,2019-11-14T14:00:52,true,1,MAISON URRUTIA INCHAUSPE,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800777989,00016,80077798900016,O,2014-02-19,,,,2019-11-14T14:00:52,true,1,,,,,LOTISSEMENT AITCIN,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
807383047,00014,80738304700014,O,2000-03-06,,,,2019-11-14T14:00:52,false,2,,,,,MAIRIE,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
832415970,00017,83241597000017,O,2017-09-18,,,,2019-11-14T14:00:52,true,1,,,,,BOURG,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,71.12B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
833092877,00012,83309287700012,O,2017-11-01,01,2018,,2020-08-25T11:38:44,true,2,,,,,MAISON DUHALT,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
841614571,00013,84161457100013,O,2018-08-08,01,2018,4322AZ,2020-08-25T11:42:27,true,1,BOURG,,,,MAISON DUHALT,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
843394719,00010,84339471900010,O,2018-11-01,,,1629ZA,2019-11-14T14:00:52,true,1,MAISON URRUTIA,,,,,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2018-11-01,A,ELODIE BERTON-BOITEL,,,XIFUMIAK,16.29Z,NAFRev2,N,,,0,,,,,,
878756634,00019,87875663400019,O,2006-03-20,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,LE BOURG,64470,TROIS-VILLES,,,64537,,,,,,,,,,,,,,,,,,,2006-03-20,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
