siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013311,00217,13001331100217,O,2010-12-31,NN,,,2017-05-04T01:10:53,false,2,,32,,AV,SAINT-SEBASTIEN,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LA ROQUEBRUSSANNE,,,,84.11Z,NAFRev2,N,5.9785,43.33736,0.87,housenumber,32 Avenue Saint -sébastien 83136 La Roquebrussanne,83108_0140_00032,G,32 AVENUE SAINT SEBASTIEN,
178302113,00133,17830211300133,O,1983-03-16,,,,2013-04-29T22:36:48,false,4,,32,,AV,SAINT SEBASTIEN,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE LA ROQUEBRUSSANNE,,,,84.11Z,NAFRev2,N,5.9785,43.33736,0.87,housenumber,32 Avenue Saint -sébastien 83136 La Roquebrussanne,83108_0140_00032,G,32 AVENUE SAINT SEBASTIEN,
218301083,00018,21830108300018,O,1983-03-01,12,2021,,2023-11-30T10:18:44,true,4,HOTEL DE VILLE,31,,RUE,GEORGES-CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.976504,43.339525,0.96,housenumber,31 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00031,G,31 RUE GEORGES CLEMENCEAU,
218301083,00026,21830108300026,O,1983-12-21,03,2021,,2023-11-30T10:18:44,false,4,,,,RUE,DES VERGERS,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE FERNAND REYNAUD,,,,85.20Z,NAFRev2,N,5.975988,43.339128,0.71,street,Chemin des Vergers 83136 La Roquebrussanne,83108_0181,G,CHEMIN DES VERGERS,
218301083,00034,21830108300034,O,1983-04-27,NN,,,2023-09-15T09:05:12,false,3,HOTEL DE VILLE,31,,RUE,GEORGES-CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,5.976504,43.339525,0.96,housenumber,31 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00031,G,31 RUE GEORGES CLEMENCEAU,
218301083,00042,21830108300042,O,1987-11-01,02,2021,,2023-11-30T10:18:44,false,3,,,,AV,DU PORTAIL,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.974652,43.343204,0.82,street,Avenue du Portail 83136 La Roquebrussanne,83108_0110,G,AVENUE DU PORTAIL,
218301083,00059,21830108300059,O,1997-06-02,NN,,,2020-08-21T15:55:39,false,4,,,,,,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
248300501,00017,24830050100017,O,2002-01-01,NN,,,2019-06-24T13:13:19,true,5,HOTEL DE VILLE,31,,RUE,G CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.976504,43.339525,0.86,housenumber,31 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00031,G,31 RUE GEORGES CLEMENCEAU,
248300576,00019,24830057600019,O,2002-03-22,,,,2006-06-01T15:04:53,true,3,,,,,,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
258300979,00014,25830097900014,O,,,,,2006-11-25T09:09:25,true,1,,,,,HOTEL DE VILLE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,5.979598,43.344247,0.51,street,Chemin du Font de la Ville 83136 La Roquebrussanne,83108_0039,G,CHEMIN DU FONT DE LA VILLE,
258301035,00022,25830103500022,O,2000-05-31,NN,,,,false,4,HOTEL DE VILLE,,,,MAIRIE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,N,5.998649,43.340864,0.39,street,Impasse de la Bergerie 83136 La Roquebrussanne,83108_8kltwc,G,IMPASSE DE LA BERGERIE,
268302650,00018,26830265000018,O,1984-12-04,NN,,,2023-09-15T09:01:43,true,5,HOTEL DE VILLE,31,,AV,GEORGES CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,88.99B,NAFRev2,O,5.976504,43.339525,0.82,housenumber,31 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00031,G,31 RUE GEORGES CLEMENCEAU,
268302668,00010,26830266800010,O,1984-12-04,NN,,,2023-09-15T09:19:04,true,3,MAIRIE,31,,RUE,GEORGES-CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.976504,43.339525,0.96,housenumber,31 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00031,G,31 RUE GEORGES CLEMENCEAU,
278302716,00016,27830271600016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.979598,43.344247,0.51,street,Chemin du Font de la Ville 83136 La Roquebrussanne,83108_0039,G,CHEMIN DU FONT DE LA VILLE,
298300294,00014,29830029400014,O,1984-01-09,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.998649,43.340864,0.39,street,Impasse de la Bergerie 83136 La Roquebrussanne,83108_8kltwc,G,IMPASSE DE LA BERGERIE,
298301227,00013,29830122700013,O,1994-01-01,NN,,,2008-01-04T19:08:07,true,3,MAIRIE,,,RUE,G CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.976291,43.340179,0.85,street,Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114,G,RUE GEORGES CLEMENCEAU,
301121349,00056,30112134900056,O,1981-09-01,NN,,,2006-11-30T15:57:21,true,6,,,,CHE,DE SABATERY,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.9709,43.3433,0.84,street,Chemin de Sabatery 83136 La Roquebrussanne,83108_0119,G,CHEMIN DE SABATERY,
301519641,00015,30151964100015,O,,NN,,,,true,1,,,,QUAI,LA FRAGUE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,45.2V,NAF1993,O,5.973356,43.346088,0.67,street,La Frague 83136 La Roquebrussanne,83108_1ppw4j,G,LA FRAGUE,
302005574,00066,30200557400066,O,1997-10-20,,,,,false,3,,,,,JAS DE LA MOTTE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,6.1668313,44.7382035,0.83,poi.shelter,Abri du Jas de Jartier La Motte-en-Champsaur,https://osm.org/node/2554936104,G,,
302120431,00036,30212043100036,O,,NN,,,,true,1,,,,CHE,DE FIOUSSAC MAS DE FIOUSSA,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.97464,43.318487,0.64,street,Chemin de Fioussac 83136 La Roquebrussanne,83108_0045,G,CHEMIN DE FIOUSSAC,
302428248,00025,30242824800025,O,,,,,,true,1,,,,,QU LA FRISE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.976778,43.334883,0.73,street,La Frise 83136 La Roquebrussanne,83108_fi1blm,G,LA FRISE,
302449194,00018,30244919400018,O,,,,,,true,1,,,,GR,,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
303421366,00020,30342136600020,O,1992-04-01,NN,,,,true,1,,,,CHE,DE LA MANON,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,45.2V,NAF1993,O,5.965018,43.355101,0.71,street,Chemin de Lamanon 83136 La Roquebrussanne,83108_0089,G,CHEMIN DE LAMANON,
303603385,00020,30360338500020,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,,,RTE,,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2A,NAF1993,N,5.97437,43.341132,0.65,street,Route départementale 5 83136 La Roquebrussanne,83108_p1rdw3,G,ROUTE DEPARTEMENTALE 5,
303856025,00026,30385602500026,O,,,,,,true,1,,4,,RUE,DE L HORLOGE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.976813,43.339822,0.95,housenumber,4 Rue de l'Horloge 83136 La Roquebrussanne,83108_0070_00004,G,4 RUE DE L HORLOGE,
304039852,00021,30403985200021,O,,NN,,,,true,1,,,,,LES AIRES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.7C,NAF1993,N,5.973754,43.343656,0.95,street,Les Aires 83136 La Roquebrussanne,83108_39bz48,G,LES AIRES,
304149834,00042,30414983400042,O,2010-11-01,,,,2014-12-17T11:39:12,true,2,,500,,CHE,DE FONCOUVERTE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.12A,NAFRev2,N,5.990329,43.337473,0.63,street,Chemin de Font Couverte 83136 La Roquebrussanne,83108_0042,G,CHEMIN DE FONT COUVERTE,
304149834,00059,30414983400059,O,2012-06-01,,,,2014-12-17T11:39:12,false,2,,,,CHE,FONTCOUVERTE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.41A,NAFRev2,N,5.990329,43.337473,0.79,street,Chemin de Font Couverte 83136 La Roquebrussanne,83108_0042,G,CHEMIN DE FONT COUVERTE,
305409849,00026,30540984900026,O,,,,,,true,1,,,,,QU LES FERRAGES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,5.988598,43.342768,0.78,street,Les Ferrages 83136 La Roquebrussanne,83108_skyrob,G,LES FERRAGES,
305641573,00046,30564157300046,O,1997-12-10,NN,,,2008-11-07T00:21:21,true,4,,7,,RUE,SAINTE MARGUERITE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,5.976768,43.340325,0.95,housenumber,7 Rue Sainte Marguerite 83136 La Roquebrussanne,83108_0095_00007,G,7 RUE SAINTE MARGUERITE,
305766503,00026,30576650300026,O,1990-08-13,NN,,,2013-06-03T11:35:31,true,6,,6,B,RUE,DU PORTAIL,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,N,5.975522,43.341723,0.75,housenumber,6bis Avenue du Portail 83136 La Roquebrussanne,83108_0110_00006_bis,G,6BIS AVENUE DU PORTAIL,
305848533,00041,30584853300041,O,,,,,,true,1,,11,,PL,JEAN MOULIN,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,34.3Z,NAF1993,N,5.969529,43.341927,0.43,street,Le Moulin 83136 La Roquebrussanne,83108_v35tmj,G,LE MOULIN,
306156985,00013,30615698500013,O,,,,,,true,1,,,,,CAFE HOTEL REST LA LOUBE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306264664,00021,30626466400021,O,1984-09-07,NN,,,2008-01-04T19:41:04,true,4,,20,,RUE,GEORGES CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.976865,43.339253,0.96,housenumber,20 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00020,G,20 RUE GEORGES CLEMENCEAU,
306972423,00041,30697242300041,O,2016-01-01,,,,2021-02-23T10:37:36,true,1,JAS DU RIOLET,2222,,RTE,DE GAREOULT,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.26Z,NAFRev2,N,6.004414,43.330461,0.86,housenumber,2222 Route de Gareoult 83136 La Roquebrussanne,83108_0055_02222,G,2222 ROUTE DE GAREOULT,
307292623,00013,30729262300013,O,,,,,,true,1,,,,,LA FAUX HAUTE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.973686,43.325926,0.75,locality,La Foux Haute 83136 La Roquebrussanne,83108_B051,G,LA FOUX HAUTE,
307408252,00012,30740825200012,O,1900-01-01,,,,2007-01-18T09:11:42,true,3,,,,,DOMAINE DU LOOU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.1G,NAF1993,N,5.980366,43.316704,0.54,street,Chemin du Loou 83136 La Roquebrussanne,83108_0082,G,CHEMIN DU LOOU,
307445130,00015,30744513000015,O,1900-01-01,,,,,true,4,,,,,QUARTIER FIOUSSAG,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,6.000625,43.342209,0.59,street,Quartier Molières 83136 La Roquebrussanne,83108_jx92gf,G,QUARTIER MOLIERES,
308312727,00024,30831272700024,O,,,,,,true,1,,2,,RUE,DE L HORLOGE VILLAGE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.976829,43.339783,0.73,housenumber,2 Rue de l'Horloge 83136 La Roquebrussanne,83108_0070_00002,G,2 RUE DE L HORLOGE,
309203024,00026,30920302400026,O,,NN,,,,true,1,,,,,BRIGNOLES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,45.2V,NAF1993,N,5.973485,43.345253,0.93,street,Route de Brignoles 83136 La Roquebrussanne,83108_0014,G,ROUTE DE BRIGNOLES,
309502276,00012,30950227600012,O,,NN,,,,true,1,,7,,RUE,ST ANTOINE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.976446,43.340515,0.85,housenumber,7 Rue Saint Antoine 83136 La Roquebrussanne,83108_0120_00007,G,7 RUE SAINT ANTOINE,
309549616,00022,30954961600022,O,,NN,,,,true,1,,1,,AV,DU PORTAIL,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.5Z,NAF1993,N,5.975407,43.341511,0.84,housenumber,1 Avenue du Portail 83136 La Roquebrussanne,83108_0110_00001,G,1 AVENUE DU PORTAIL,
309856540,00021,30985654000021,O,,NN,,,,true,1,,,,,LA ROUVINETTE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.4Z,NAF1993,N,5.971462,43.34068,0.69,street,La Rouveirette 83136 La Roquebrussanne,83108_fuiuft,G,LA ROUVEIRETTE,
309876001,00012,30987600100012,O,,,,,,true,1,,,,RUE,JEAN AICARD,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1G,NAF1993,N,5.976969,43.339902,0.33,street,Rue du Pical 83136 La Roquebrussanne,83108_0100,G,RUE DU PICAL,
310021894,00020,31002189400020,O,1987-05-06,NN,,,,true,1,,56,,RUE,G CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,52.4R,NAF1993,O,5.976178,43.340456,0.86,housenumber,56 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00056,G,56 RUE GEORGES CLEMENCEAU,
310694401,00020,31069440100020,O,1998-08-24,,,,,true,1,,,,CHE,DES ESQUIERES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,45.2V,NAF1993,N,5.991878,43.34005,0.53,street,Chemin des Molières 83136 La Roquebrussanne,83108_0093,G,CHEMIN DES MOLIERES,
311619613,00053,31161961300053,O,2004-02-17,NN,,,2006-10-27T00:30:48,true,3,,,,CHE,DU CROS D'ESCALIER,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,6.007688,43.335505,0.79,street,Chemin du Cros de l'Escalier 83136 La Roquebrussanne,83108_0022,G,CHEMIN DU CROS DE L ESCALIER,
311756605,00029,31175660500029,O,,NN,,,,true,1,,69,,,GRAND RUE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.72,NAP,N,6.009529,43.338816,0.56,street,Chemin du Grand Chene 83136 La Roquebrussanne,83108_0017,G,CHEMIN DU GRAND CHENE,
311853139,00013,31185313900013,O,1978-01-01,NN,,,2008-01-04T20:10:13,true,3,,,,,MAIRIE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.998649,43.340864,0.39,street,Impasse de la Bergerie 83136 La Roquebrussanne,83108_8kltwc,G,IMPASSE DE LA BERGERIE,
312885593,00052,31288559300052,O,1988-03-15,NN,,,2008-01-04T20:18:26,true,3,,,,RTE,DES LACS,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,6.010917,43.336214,0.38,locality,La Miquelette du Lac 83136 La Roquebrussanne,83108_B075,G,LA MIQUELETTE DU LAC,
314088998,00054,31408899800054,O,1997-05-29,NN,,,2008-11-07T00:29:25,true,4,,,,,DE FIOUSSAC,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,45.2V,NAFRev1,N,5.97464,43.318487,0.94,street,Chemin de Fioussac 83136 La Roquebrussanne,83108_0045,G,CHEMIN DE FIOUSSAC,
314217357,00032,31421735700032,O,2010-03-01,,,,2012-11-09T00:16:01,true,2,,137,,,CARRAIRE DE LA MIQUELETTE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,95.22Z,NAFRev2,N,6.006196,43.339471,0.95,housenumber,137 Carraire de la Miquelette 83136 La Roquebrussanne,83108_znjqh1_00137,G,137 CARRAIRE DE LA MIQUELETTE,
314383910,00069,31438391000069,O,2021-08-20,,,,2023-01-16T08:58:39,true,2,,740,,CHE,DES MOLIERES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,90.03A,NAFRev2,N,5.987053,43.338578,0.87,housenumber,740 Chemin des Molières 83136 La Roquebrussanne,83108_0093_00740,G,740 CHEMIN DES MOLIERES,
314386061,00019,31438606100019,O,,,,,,true,1,,,,LD,FIOUSSAC,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.972991,43.321213,0.94,street,Fioussac 83136 La Roquebrussanne,83108_t2tf7d,G,FIOUSSAC,
314638958,00038,31463895800038,O,1992-04-01,NN,,,,false,3,GAREOULT,7,,,HAMEAU DES ESCLAPEYREDES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1992-12-31,F,INSTITUT EUROPEEN D ETUDES IMMOBILIERES,,,,70.1F,NAF1993,N,5.981503,43.335237,0.46,housenumber,7 Hameau de la Roque 83136 La Roquebrussanne,83108_a020_00007,G,7 HAMEAU DE LA ROQUE,
314819855,00029,31481985500029,O,1989-10-01,,,,,false,4,,,,,LES MOLIERES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,85.3D,NAF1993,N,5.991878,43.34005,0.79,street,Chemin des Molières 83136 La Roquebrussanne,83108_0093,G,CHEMIN DES MOLIERES,
315694570,00047,31569457000047,O,2003-11-26,NN,,,2008-11-07T00:31:08,true,5,NOTRE DAME,,,CHE,DE LA CHAPELLE NOTRE DAME,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4M,NAFRev1,N,5.978425,43.342502,0.92,street,Chemin de la Chapelle Notre-dame 83136 La Roquebrussanne,83108_x2s5io,G,CHEMIN DE LA CHAPELLE NOTRE DAME,
316203686,00019,31620368600019,O,1988-10-01,NN,,,,true,4,,12,,,GRAND RUE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,6.009529,43.338816,0.56,street,Chemin du Grand Chene 83136 La Roquebrussanne,83108_0017,G,CHEMIN DU GRAND CHENE,
317389377,00076,31738937700076,O,2018-09-26,,,,2021-02-23T10:42:21,false,1,LOTISSEMENT LES BASTIDES JOURDAN,669,,,CHEMIN DES MOLIERES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,47.81Z,NAFRev2,N,5.986099,43.338064,0.96,housenumber,669 Chemin des Molières 83136 La Roquebrussanne,83108_0093_00669,G,669 CHEMIN DES MOLIERES,
318391158,00017,31839115800017,O,,,,,,true,1,,,,,LES GDES AIRES ANASTASIE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.973754,43.343656,0.47,street,Les Aires 83136 La Roquebrussanne,83108_39bz48,G,LES AIRES,
319095444,00026,31909544400026,O,1985-10-07,NN,,,2012-05-05T01:25:59,true,2,,,,CHE,DE SABATERY,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,,,,5.9709,43.3433,0.84,street,Chemin de Sabatery 83136 La Roquebrussanne,83108_0119,G,CHEMIN DE SABATERY,
319197794,00039,31919779400039,O,2003-01-01,NN,,,2019-10-23T03:57:36,true,5,LE CLOS,,,CHE,DES BAUMES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.82Z,NAFRev2,N,5.97501,43.344117,0.82,street,Chemin des Baumes 83136 La Roquebrussanne,83108_0012,G,CHEMIN DES BAUMES,
319197794,00047,31919779400047,O,2015-10-20,,,,2019-10-23T03:57:36,false,2,,26,,CHE,DES BAUMES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.71Z,NAFRev2,N,5.974344,43.344165,0.84,housenumber,26 Chemin des Baumes 83136 La Roquebrussanne,83108_0012_00026,G,26 CHEMIN DES BAUMES,
319261715,00043,31926171500043,O,1994-07-01,NN,,,2019-05-09T10:55:21,false,4,,,,,QUARTIER LE RIOLLET,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1J,NAF1993,N,5.999016,43.340296,0.49,street,Le Riolet 83136 La Roquebrussanne,83108_slkbb5,G,LE RIOLET,
319464236,00045,31946423600045,O,,NN,,,,true,1,,,,CHE,DE LA DAUMASSE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6E,NAF1993,N,5.996864,43.338614,0.86,street,Chemin de la Daumasse 83136 La Roquebrussanne,83108_0032,G,CHEMIN DE LA DAUMASSE,
319598322,00018,31959832200018,O,1980-08-01,,,,,true,4,,,,,LES ROUVIERES,83136,LA ROQUEBRUSSANNE,,BP 2,83108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.5C,NAF1993,N,6.000318,43.339379,0.94,street,Les Rouvières 83136 La Roquebrussanne,83108_cl3ilf,G,LES ROUVIERES,
319969747,00025,31996974700025,O,2004-10-21,NN,,,2008-01-04T18:08:58,false,3,,417,,CHE,DE L ADRET,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.982612,43.338066,0.86,housenumber,417 Chemin de l'Adret 83136 La Roquebrussanne,83108_0001_00417,G,417 CHEMIN DE L ADRET,
320045453,00026,32004545300026,O,1993-03-15,,,,,true,1,,35,,AV,GEORGES CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,5.976468,43.339639,0.82,housenumber,35 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00035,G,35 RUE GEORGES CLEMENCEAU,
320138803,00012,32013880300012,O,1980-03-01,NN,,,2006-12-15T00:20:26,false,3,,,,PL,PAUL LENDRIN,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.1B,NAF1993,N,5.9348271,43.1227884,0.78,poi.marketplace,Marché Paul Lendrin (Place de marché) Toulon,https://osm.org/node/2931067608,G,,
321467946,00042,32146794600042,O,2012-10-18,,,,2014-07-08T00:25:35,true,2,,814,,CHE,DES MOLIERES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,ATLAS TRA BAT,43.99C,NAFRev2,N,5.987475,43.339025,0.87,housenumber,814 Chemin des Molières 83136 La Roquebrussanne,83108_0093_00814,G,814 CHEMIN DES MOLIERES,
321610255,00010,32161025500010,O,1981-02-23,02,2021,,2023-11-30T10:22:39,true,4,DOMAINE DU LOOU,,,DOM,DU LOOU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.21Z,NAFRev2,O,5.980366,43.316704,0.63,street,Chemin du Loou 83136 La Roquebrussanne,83108_0082,G,CHEMIN DU LOOU,
321762981,00017,32176298100017,O,1981-05-11,NN,,,2018-11-03T04:01:20,true,3,,,,DOM,DU LOOU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.980366,43.316704,0.63,street,Chemin du Loou 83136 La Roquebrussanne,83108_0082,G,CHEMIN DU LOOU,
321798795,00027,32179879500027,O,,NN,,,,true,1,,43,,RUE,GEORGES CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,5.976339,43.339814,0.96,housenumber,43 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00043,G,43 RUE GEORGES CLEMENCEAU,
321810996,00033,32181099600033,O,1992-10-15,NN,,,,true,1,,35,,RUE,GEORGES CLEMENCEAU,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,5.976468,43.339639,0.96,housenumber,35 Rue Georges Clémenceau 83136 La Roquebrussanne,83108_0114_00035,G,35 RUE GEORGES CLEMENCEAU,
322221698,00010,32222169800010,O,,NN,,,,true,1,,,,,QU LES VALETTES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
322394313,00066,32239431300066,O,2002-01-01,NN,,,2015-12-15T14:45:52,false,8,,24,,AV,DU PORTAIL,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,18.13Z,NAFRev2,N,5.975224,43.342227,0.85,housenumber,24 Avenue du Portail 83136 La Roquebrussanne,83108_0110_00024,G,24 AVENUE DU PORTAIL,
322555111,00069,32255511100069,O,,NN,,,,true,1,,3,,AV,FREDERIC MISTRAL,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,45.4M,NAF1993,N,6.9217641,43.6499136,0.81,poi,Avenue Frédéric Mistral (Pont) Grasse,https://osm.org/way/19786738,G,,
322558214,00019,32255821400019,O,1981-04-13,NN,,,2007-02-05T08:00:23,true,3,,,,,PLAINE DE SELVE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,70.1D,NAF1993,N,5.941616,43.310263,0.43,locality,Les Plaines d'Agnis 83136 La Roquebrussanne,83108_B101,G,LES PLAINES D AGNIS,
322610478,00024,32261047800024,O,1995-01-24,NN,,,,true,1,,,,,COUASSE,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,17.4A,NAF1993,N,5.994638,43.337754,0.92,street,Chemin du Trou de Couasse 83136 La Roquebrussanne,83108_0173,G,CHEMIN DU TROU DE COUASSE,
323277608,00028,32327760800028,O,1990-06-01,,,,,true,3,QUARTIER SERRE D OLIVIER,,,,LES GRAVETTES,83136,LA ROQUEBRUSSANNE,,,83108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.985482,43.331421,0.45,locality,Le Clos d'Enclavette 83136 La Roquebrussanne,83108_B027,G,LE CLOS D ENCLAVETTE,