id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-14,2020-01-13,000001,Vente,179210,102,,IMP DE LA CULOTTE,0080,01310,01264,Montracol,01,,,01264000AA0218,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1430,5.121969,46.193608
2020-14,2020-01-13,000001,Vente,179210,102,,IMP DE LA CULOTTE,0080,01310,01264,Montracol,01,,,01264000AA0218,,,,,,,,,,,,,0,1,Maison,90,5,BS,taillis sous futaie,,,360,5.121969,46.193608
2020-14,2020-01-13,000001,Vente,179210,102,,IMP DE LA CULOTTE,0080,01310,01264,Montracol,01,,,01264000AA0218,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1350,5.121969,46.193608
2020-14,2020-01-13,000001,Vente,179210,,,LE VILLAGE,B048,01310,01264,Montracol,01,,,01264000AA0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,883,5.120661,46.193903
2020-14,2020-01-13,000001,Vente,179210,,,LE VILLAGE,B048,01310,01264,Montracol,01,,,01264000AA0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,812,5.121493,46.193811
2020-14,2020-01-13,000001,Vente,179210,,,LE VILLAGE,B048,01310,01264,Montracol,01,,,01264000AA0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,522,5.122461,46.193768
2020-227,2020-01-17,000001,Vente en l'état futur d'achèvement,210000,1036,,RTE DE L ETOILE,0095,01310,01264,Montracol,01,,,012640000A1772,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,JARD,Jardin d'agrément,659,5.131649,46.191213
2020-227,2020-01-17,000001,Vente en l'état futur d'achèvement,210000,1036,,RTE DE L ETOILE,0095,01310,01264,Montracol,01,,,012640000A1772,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.131649,46.191213
2020-261,2020-01-20,000001,Vente,91000,,,LE VILLAGE,B048,01310,01264,Montracol,01,,,012640000A1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,5.122846,46.196756
2020-261,2020-01-20,000001,Vente,91000,,,LE VILLAGE,B048,01310,01264,Montracol,01,,,012640000A1775,,,,,,,,,,,,,0,,,,,P,prés,,,1957,5.123471,46.19665
2020-261,2020-01-20,000001,Vente,91000,,,LE VILLAGE,B048,01310,01264,Montracol,01,,,012640000A1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,5.122782,46.196562
2020-261,2020-01-20,000001,Vente,91000,,,LE VILLAGE,B048,01310,01264,Montracol,01,,,012640000A1777,,,,,,,,,,,,,0,,,,,P,prés,,,1505,5.123535,46.196456
2020-376,2020-01-28,000001,Vente,50000,,,LA CAPITALE,B008,01310,01264,Montracol,01,,,012640000B0192,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,,
2020-430,2020-02-11,000001,Vente,55000,,,L ETOILE,B018,01310,01264,Montracol,01,,,012640000A1731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,5.132652,46.191471
2020-650,2020-03-09,000001,Vente,223630,,,LAVAL,B030,01310,01264,Montracol,01,,,012640000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,10150,,
2020-902,2020-04-17,000001,Vente,7405.8,,,SERVAN,B046,01310,01264,Montracol,01,,,012640000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,9290,5.15167,46.188956
2020-1379,2020-06-24,000002,Vente,80000,721,B,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000B1018,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1161,5.133063,46.190702
2020-1379,2020-06-24,000002,Vente,80000,721,B,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000B1018,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1161,5.133063,46.190702
2020-1487,2020-06-19,000001,Vente,189050,540,,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000A1090,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1894,5.134745,46.19169
2020-1487,2020-06-19,000001,Vente,189050,,,L ETOILE,B018,01310,01264,Montracol,01,,,012640000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,462,5.134499,46.191645
2020-1766,2020-07-21,000001,Vente,196800,,,LUCY,B031,01310,01264,Montracol,01,,,012640000A1752,,,,,,,,,,,,,0,,,,,T,terres,,,6905,5.094263,46.199483
2020-1766,2020-07-21,000001,Vente,196800,,,LUCY,B031,01310,01264,Montracol,01,,,012640000A1754,,,,,,,,,,,,,0,,,,,T,terres,,,5599,,
2020-1766,2020-07-21,000001,Vente,196800,,,LUCY,B031,01310,01264,Montracol,01,,,012640000A1755,,,,,,,,,,,,,0,,,,,S,sols,,,470,5.094699,46.199587
2020-1806,2020-07-28,000001,Vente,110000,25,,RTE DE PALORDET,0125,01310,01264,Montracol,01,,,012640000A1759,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,565,5.123363,46.197293
2020-1806,2020-07-28,000001,Vente,110000,25,,RTE DE PALORDET,0125,01310,01264,Montracol,01,,,012640000A1759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,5.123363,46.197293
2020-1806,2020-07-28,000001,Vente,110000,,,LE VILLAGE,B048,01310,01264,Montracol,01,,,012640000A1765,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.123623,46.197423
2020-1961,2020-08-14,000001,Vente,185000,721,,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000B1015,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,933,5.132365,46.19034
2020-1961,2020-08-14,000001,Vente,185000,721,,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000B1015,,,,,,,,,,,,,0,1,Maison,121,6,P,prés,,,1000,5.132365,46.19034
2020-1965,2020-07-31,000001,Vente,430000,,,MOULIN CUSIN,B035,01310,01264,Montracol,01,,,012640000B0812,,,,,,,,,,,,,0,,,,,S,sols,,,1643,5.152161,46.183685
2020-1965,2020-07-31,000001,Vente,430000,,,MOULIN CUSIN,B035,01310,01264,Montracol,01,,,012640000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,5362,5.151881,46.183807
2020-2322,2020-09-14,000001,Vente,175000,,,LES JANDONS,B028,01310,01264,Montracol,01,,,012640000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.109414,46.186089
2020-2322,2020-09-14,000001,Vente,175000,2604,,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000A0223,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1405,5.109008,46.186025
2020-2322,2020-09-14,000001,Vente,175000,,,LES JANDONS,B028,01310,01264,Montracol,01,,,012640000A0878,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.109152,46.186663
2020-2322,2020-09-14,000001,Vente,175000,,,LES JANDONS,B028,01310,01264,Montracol,01,,,012640000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.109197,46.186544
2020-2322,2020-09-14,000001,Vente,175000,,,LES JANDONS,B028,01310,01264,Montracol,01,,,012640000A1173,,,,,,,,,,,,,0,,,,,S,sols,,,399,5.108763,46.185908
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.117897,46.195824
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.120022,46.195909
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.119828,46.19572
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0156,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.119322,46.195746
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0189,,,,,,,,,,,,,0,,,,,S,sols,,,1488,5.117631,46.194576
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0194,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.117761,46.195303
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,2331,5.118031,46.195375
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.117875,46.195679
2020-2347,2020-09-08,000001,Vente,229500,7,,LOT LE COLIBRI,A015,01310,01264,Montracol,01,,,01264000AA0197,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,966,5.118126,46.195601
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.11864,46.195655
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0201,,,,,,,,,,,,,0,,,,,S,sols,,,895,5.117983,46.195275
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.11794,46.195104
2020-2347,2020-09-08,000001,Vente,229500,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.118373,46.195051
2020-2381,2020-09-21,000001,Vente,50000,,,LA CAPITALE,B008,01310,01264,Montracol,01,,,012640000A1780,,,,,,,,,,,,,0,,,,,S,sols,,,965,5.112684,46.186758
2020-2596,2020-10-01,000001,Vente,3702,,,MACHARD,B032,01310,01264,Montracol,01,,,012640000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,10001,5.107476,46.177127
2020-2596,2020-10-01,000001,Vente,3702,,,MACHARD,B032,01310,01264,Montracol,01,,,012640000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,1466,5.107779,46.177508
2020-2596,2020-10-01,000001,Vente,3702,,,MACHARD,B032,01310,01264,Montracol,01,,,012640000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,1754,5.107785,46.177617
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.117897,46.195824
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.120022,46.195909
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.119828,46.19572
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0156,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.119322,46.195746
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0189,,,,,,,,,,,,,0,,,,,S,sols,,,1488,5.117631,46.194576
2020-2663,2020-10-19,000001,Vente,243000,8,,LOT LE COLIBRI,A015,01310,01264,Montracol,01,,,01264000AA0193,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,873,5.117588,46.195675
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0194,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.117761,46.195303
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0195,,,,,,,,,,,,,0,,,,,S,sols,,,2331,5.118031,46.195375
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.117875,46.195679
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0198,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.11864,46.195655
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0201,,,,,,,,,,,,,0,,,,,S,sols,,,895,5.117983,46.195275
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.11794,46.195104
2020-2663,2020-10-19,000001,Vente,243000,,,PALORDET,B037,01310,01264,Montracol,01,,,01264000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.118373,46.195051
2020-3034,2020-11-05,000001,Vente,174000,2340,,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000A1778,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1553,5.112218,46.186904
2020-3034,2020-11-05,000001,Vente,174000,2340,,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000A1778,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,5.112218,46.186904
2020-3345,2020-11-27,000001,Vente,170220.2,59,,IMP DE LA MONTAGNE,0110,01310,01264,Montracol,01,,,01264000AA0235,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,476,5.120411,46.195099
2020-3543,2020-12-21,000001,Vente,600000,310,,RTE DE BOIS RAVAUX,0030,01310,01264,Montracol,01,,,012640000A0773,,,,,,,,,,,,,0,1,Maison,254,9,S,sols,,,3250,5.125948,46.193759
2020-3543,2020-12-21,000001,Vente,600000,,,BOIS RAVAUX,B004,01310,01264,Montracol,01,,,012640000A0775,,,,,,,,,,,,,0,,,,,P,prés,,,1140,5.125636,46.193725
2020-3543,2020-12-21,000001,Vente,600000,,,BOIS RAVAUX,B004,01310,01264,Montracol,01,,,012640000A1648,,,,,,,,,,,,,0,,,,,S,sols,,,627,5.125948,46.193298
2020-3543,2020-12-21,000001,Vente,600000,310,A,RTE DE BOIS RAVAUX,0030,01310,01264,Montracol,01,,,012640000A1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,5.125871,46.193998
2020-3543,2020-12-21,000001,Vente,600000,,,BOIS RAVAUX,B004,01310,01264,Montracol,01,,,012640000A1650,,,,,,,,,,,,,0,,,,,T,terres,,,2090,5.125953,46.194216
2020-3543,2020-12-21,000001,Vente,600000,,,BOIS RAVAUX,B004,01310,01264,Montracol,01,,,012640000A1652,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.125457,46.193822
2020-3543,2020-12-21,000001,Vente,600000,,,BOIS RAVAUX,B004,01310,01264,Montracol,01,,,012640000A1654,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.125505,46.194031
2020-3543,2020-12-21,000001,Vente,600000,,,BOIS RAVAUX,B004,01310,01264,Montracol,01,,,012640000A1656,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.125431,46.193391
2020-3617,2020-12-21,000001,Vente,140000,,,LA CAPITALE,B008,01310,01264,Montracol,01,,,012640000A1701,,,,,,,,,,,,,0,,,,,S,sols,,,800,5.111096,46.186364
2020-3617,2020-12-21,000001,Vente,140000,,,LA CAPITALE,B008,01310,01264,Montracol,01,,,012640000A1701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,580,5.111096,46.186364
2020-3617,2020-12-21,000001,Vente,140000,2436,,RTE DE TREVOUX,0160,01310,01264,Montracol,01,,,012640000A1706,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1774,5.110948,46.186535
