siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900158,00015,21790015800015,O,1983-03-01,02,2020,,2022-08-29T09:09:04,true,3,,14,,RUE,DES ERABLES,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.197384,46.103976,0.94,housenumber,14 Rue des Erables 79170 Asnières-en-Poitou,79015_0034_00014,G,14 RUE DES ERABLES,
217900158,00023,21790015800023,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217900158,00031,21790015800031,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,2,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
247900020,00014,24790002000014,O,1983-03-01,NN,,,2021-10-27T08:11:53,true,5,MAIRIE,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,84.11Z,NAFRev2,O,-0.210244,46.118315,0.38,street,Rue de la Closerie 79170 Asnières-en-Poitou,79015_0028,D,RUE DE LA CLOSERIE,
267903086,00010,26790308600010,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.210244,46.118315,0.38,street,Rue de la Closerie 79170 Asnières-en-Poitou,79015_0028,D,RUE DE LA CLOSERIE,
315593590,00013,31559359000013,O,1993-11-02,NN,,9524ZZ,2019-11-14T14:01:00,true,4,,,,,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.24Z,NAFRev2,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
318447844,00024,31844784400024,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHEZ MORIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
319391611,00013,31939161100013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
324067370,00019,32406737000019,O,1982-04-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
324571157,00019,32457115700019,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA BROUSSE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.196934,46.110538,0.93,street,La Brousse 79170 Asnières-en-Poitou,79015_vvnh73,G,LA BROUSSE,
328885280,00011,32888528000011,O,1984-01-18,01,2020,,2022-08-29T09:20:36,true,5,VEZIN,2,,RUE,DE LA PINETIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,01.11Z,NAFRev2,O,-0.195883,46.087005,0.86,street,Rue de la Pinetière 79170 Asnières-en-Poitou,79015_0080,G,RUE DE LA PINETIERE,
329015762,00019,32901576200019,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,VEZIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,01.1A,NAF1993,N,-0.188993,46.091509,0.91,street,Route de Vezin 79170 Asnières-en-Poitou,79015_0104,G,ROUTE DE VEZIN,
329015770,00012,32901577000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,VEZIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,01.00,NAP,N,-0.188993,46.091509,0.91,street,Route de Vezin 79170 Asnières-en-Poitou,79015_0104,G,ROUTE DE VEZIN,
329687974,00033,32968797400033,O,2000-07-03,NN,,4321AB,2019-11-14T14:01:00,true,6,,,,LD,VANDELEIGNE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
331084384,00014,33108438400014,O,1984-10-01,NN,,,2021-02-23T10:51:18,true,3,,,,LD,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
331107144,00015,33110714400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
331115758,00046,33111575800046,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,5,LA CHAUVIERE,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.21Z,NAFRev2,O,-0.218857,46.087884,0.5,street,Chemin de la Cigogne 79170 Asnières-en-Poitou,79015_0024,D,CHEMIN DE LA CIGOGNE,
331115758,00053,33111575800053,O,1984-10-20,NN,,,2019-11-14T14:01:00,false,3,LA CHAUVIERE,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.2A,NAFRev1,N,-0.218857,46.087884,0.5,street,Chemin de la Cigogne 79170 Asnières-en-Poitou,79015_0024,D,CHEMIN DE LA CIGOGNE,
331613059,00012,33161305900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,CHEZ MORIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334409448,00027,33440944800027,O,2001-01-01,NN,,4776ZP,2021-04-14T10:31:27,true,4,,,,,LE HAUT GENAY,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
334409448,00035,33440944800035,O,1986-01-01,NN,,,2021-04-14T10:31:27,false,5,GENAY,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
337668362,00011,33766836200011,O,1986-01-01,,,,2021-03-23T04:10:45,true,3,,,,,LA BROUSSE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.3Z,NAFRev1,N,-0.196934,46.110538,0.93,street,La Brousse 79170 Asnières-en-Poitou,79015_vvnh73,G,LA BROUSSE,
337668537,00018,33766853700018,O,1986-01-01,,,,2019-11-14T14:01:00,true,3,,,,,LA BROUSSE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.196934,46.110538,0.93,street,La Brousse 79170 Asnières-en-Poitou,79015_vvnh73,G,LA BROUSSE,
337730485,00014,33773048500014,O,1986-05-12,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA BROUSSE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,-0.196934,46.110538,0.93,street,La Brousse 79170 Asnières-en-Poitou,79015_vvnh73,G,LA BROUSSE,
338697550,00014,33869755000014,O,1986-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338698673,00013,33869867300013,O,1986-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
339311417,00010,33931141700010,O,1986-12-01,NN,,4322AZ,2019-11-14T14:01:00,false,4,CHEZ MORIN,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
339311417,00028,33931141700028,O,2016-09-15,,,,2019-11-14T14:01:00,true,1,CHEZ MORIN,3,,,IMPASSE DES OUCHES,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,-0.210501,46.119043,0.93,housenumber,3 Impasse des Ouches 79170 Asnières-en-Poitou,79015_0076_00003,G,3 IMPASSE DES OUCHES,
339510539,00010,33951053900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CHEZ MORIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,01.00,NAP,N,,,0,,,,,,
344296090,00030,34429609000030,O,2015-11-01,,,8121ZZ,2021-02-23T10:59:21,true,1,,10,,RUE,DU PUITS CAPITAINE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,VIDE MAISON ET BATIMENTS V.M.B.,81.21Z,NAFRev2,N,-0.221246,46.079117,0.94,housenumber,10 Rue du Puits Capitaine 79170 Asnières-en-Poitou,79015_0088_00010,G,10 RUE DU PUITS CAPITAINE,
345064323,00016,34506432300016,O,1988-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,VEZIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.188993,46.091509,0.91,street,Route de Vezin 79170 Asnières-en-Poitou,79015_0104,G,ROUTE DE VEZIN,
348891821,00012,34889182100012,O,1989-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE LAC,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
348891821,00020,34889182100020,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE LAC,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
353192735,00051,35319273500051,O,2016-11-15,,,,2022-09-30T08:59:53,true,2,LA CHAUVIERE,7,,IMP,DES BUCHERONS,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES BONNES AFFAIRES DE MELY,47.91A,NAFRev2,N,-0.21823,46.077694,0.84,housenumber,7 Impasse des Bucherons 79170 Asnières-en-Poitou,79015_0012_00007,G,7 IMPASSE DES BUCHERONS,
378245484,00019,37824548400019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,VANDELEIGNE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380596023,00016,38059602300016,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LE BOURG,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,01.11Z,NAFRev2,N,-0.222873,46.078732,0.5,street,Le Bois des Cordes 79170 Asnières-en-Poitou,79015_0006,G,LE BOIS DES CORDES,
380598946,00016,38059894600016,O,1990-10-02,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
381891712,00030,38189171200030,O,2000-06-01,,,,2019-11-14T14:01:00,false,3,,,,,VANDELEIGNE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
388723751,00011,38872375100011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA BROUSSE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2J,NAF1993,N,-0.196934,46.110538,0.93,street,La Brousse 79170 Asnières-en-Poitou,79015_vvnh73,G,LA BROUSSE,
389587411,00015,38958741100015,O,1992-12-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390340305,00015,39034030500015,O,1992-12-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,-0.222873,46.078732,0.5,street,Le Bois des Cordes 79170 Asnières-en-Poitou,79015_0006,G,LE BOIS DES CORDES,
390340305,00023,39034030500023,O,2014-10-01,,,,2019-11-14T14:01:00,true,2,,7,,RUE,DES CEDRES,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,-0.197761,46.10309,0.94,housenumber,7 Rue des Cedres 79170 Asnières-en-Poitou,79015_0020_00007,G,7 RUE DES CEDRES,
390634327,00022,39063432700022,O,2001-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
391853850,00017,39185385000017,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,VEZIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.188993,46.091509,0.91,street,Route de Vezin 79170 Asnières-en-Poitou,79015_0104,G,ROUTE DE VEZIN,
404358996,00019,40435899600019,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405387143,00010,40538714300010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,VANDELEIGNE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
407994672,00019,40799467200019,O,1996-03-01,01,2020,,2022-08-29T09:25:42,true,4,,9,,RUE,DES LAURIERS,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.194012,46.08733,0.69,housenumber,9 Rue du Laurier 79170 Asnières-en-Poitou,79015_0056_00009,G,9 RUE DU LAURIER,
414820993,00015,41482099300015,O,1967-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.222873,46.078732,0.5,street,Le Bois des Cordes 79170 Asnières-en-Poitou,79015_0006,G,LE BOIS DES CORDES,
418181681,00010,41818168100010,O,1998-04-28,NN,,,2019-11-14T14:01:00,true,3,,,,PL,DE LA MAIRIE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.210244,46.118315,0.48,street,Rue de la Closerie 79170 Asnières-en-Poitou,79015_0028,G,RUE DE LA CLOSERIE,
419534136,00017,41953413600017,O,1996-12-13,NN,,,2019-11-14T14:01:00,true,4,,,,,VEZIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,-0.188993,46.091509,0.91,street,Route de Vezin 79170 Asnières-en-Poitou,79015_0104,G,ROUTE DE VEZIN,
419538954,00019,41953895400019,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420153751,00011,42015375100011,O,1998-07-01,NN,,,2022-02-04T16:34:48,true,3,,,,,LE LAC,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
421497975,00019,42149797500019,O,1998-12-28,NN,,4942ZZ,2019-11-14T14:01:00,true,5,,,,,VANDELEIGNE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
431003110,00019,43100311000019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431003201,00016,43100320100016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441746880,00018,44174688000018,O,2002-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441790953,00018,44179095300018,O,2002-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442683041,00010,44268304100010,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453469397,00013,45346939700013,O,2004-04-15,NN,,,2022-06-02T05:08:37,true,4,LA BROUSSE,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,O,-0.196934,46.110538,0.93,street,La Brousse 79170 Asnières-en-Poitou,79015_vvnh73,D,LA BROUSSE,
477888820,00032,47788882000032,O,2022-06-21,,,,2023-01-19T07:37:58,true,1,,18,,RUE,DES ERABLES,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,35.11Z,NAFRev2,N,-0.200676,46.103364,0.94,housenumber,18 Rue des Erables 79170 Asnières-en-Poitou,79015_0034_00018,G,18 RUE DES ERABLES,
478880016,00017,47888001600017,O,2004-09-29,,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.222873,46.078732,0.5,street,Le Bois des Cordes 79170 Asnières-en-Poitou,79015_0006,G,LE BOIS DES CORDES,
488259235,00015,48825923500015,O,2006-01-26,,,,2019-11-14T14:01:00,true,2,CHEZ MORIN,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494166200,00019,49416620000019,O,2007-02-12,,,4334ZC,2019-11-14T14:01:00,false,3,,,,LD,CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.34Z,NAFRev2,N,-0.218857,46.087884,0.37,street,Chemin de la Cigogne 79170 Asnières-en-Poitou,79015_0024,G,CHEMIN DE LA CIGOGNE,
494166200,00027,49416620000027,O,2019-01-01,,,4334ZC,2021-02-23T14:02:34,true,1,LA CHAUVIERE,1,,IMP,DU MOULIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.34Z,NAFRev2,N,-0.217476,46.076983,0.81,housenumber,1 Impasse du Moulin 79170 Asnières-en-Poitou,79015_0068_00001,G,1 IMPASSE DU MOULIN,
503591950,00012,50359195000012,O,2008-04-01,,,4321AA,2020-02-04T03:49:10,true,2,LA CHAUVIERE,15,,RTE,DE LA FORET,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2019-12-31,F,NFT,,,,43.21A,NAFRev2,N,-0.216779,46.076991,0.85,housenumber,15 Route de la Forêt 79170 Asnières-en-Poitou,79015_0036_00015,G,15 ROUTE DE LA FORET,
504608779,00022,50460877900022,O,2012-10-12,,,,2019-11-14T14:01:00,true,2,LA CHAUVIERE,17,,,ROUTE DE LA FORET,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,ER IMPORT-EXPORT,46.90Z,NAFRev2,N,-0.217154,46.076306,0.94,housenumber,17 Route de la Forêt 79170 Asnières-en-Poitou,79015_0036_00017,G,17 ROUTE DE LA FORET,
512701061,00016,51270106100016,O,2009-06-05,,,4321AB,2020-03-04T04:01:54,true,4,VANDELEIGNE,9,,RUE,DU LANGEOIS,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2020-02-10,F,EIRL COIN DIMITRI,,,EIRL COIN DIMITRI,43.21A,NAFRev2,N,-0.185991,46.092008,0.94,housenumber,9 Rue du Langeois 79170 Asnières-en-Poitou,79015_c819rp_00009,G,9 RUE DU LANGEOIS,
515358844,00014,51535884400014,O,2009-09-29,,,,2023-02-13T08:32:46,true,1,,,,LD,LA CHAUVIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,01.11Z,NAFRev2,N,-1.7392588,46.8775665,0.89,poi.track,Chemin de la Chauvière Froidfond,https://osm.org/way/54895026,G,,
521087957,00010,52108795700010,O,2010-03-10,,,2341ZZ,2019-11-14T14:01:00,true,2,LA CHAUVIERE,10,,RUE,DU PUITS CAPITAINE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.41Z,NAFRev2,N,-0.221246,46.079117,0.94,housenumber,10 Rue du Puits Capitaine 79170 Asnières-en-Poitou,79015_0088_00010,G,10 RUE DU PUITS CAPITAINE,
521133835,00012,52113383500012,O,2010-03-01,,,,2019-11-14T14:01:00,true,1,LA CHAUVIERE,1,,IMP,DE MOULIN,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.19B,NAFRev2,N,-0.217476,46.076983,0.65,housenumber,1 Impasse du Moulin 79170 Asnières-en-Poitou,79015_0068_00001,G,1 IMPASSE DU MOULIN,
522954270,00016,52295427000016,O,2010-05-25,,,9529ZF,2021-06-10T12:05:53,true,2,VANDELEIGNE,5,,RTE,D'AIGRE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,43.91B,NAFRev2,N,-0.188965,46.092071,0.8,housenumber,5 Route d’Aigre 79170 Asnières-en-Poitou,79015_0004_00005,G,5 ROUTE D AIGRE,
524853637,00014,52485363700014,O,2010-09-14,,,4399CZ,2019-11-14T14:01:00,true,1,,24,,GR,LE HAUT GENAY,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
528177520,00012,52817752000012,O,2010-11-15,01,2020,4332AA,2022-08-29T09:28:45,true,2,,5,,RUE,DES ERABLES,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,43.32A,NAFRev2,O,-0.199159,46.103707,0.94,housenumber,5 Rue des Erables 79170 Asnières-en-Poitou,79015_0034_00005,G,5 RUE DES ERABLES,
750648701,00035,75064870100035,O,2014-08-08,01,2020,0162ZP,2022-11-25T03:37:31,false,3,LA CHAUVIERE,26,,RTE,DU MUGUET,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.62Z,NAFRev2,O,-0.220334,46.078536,0.83,housenumber,26 Route du Muguet 79170 Asnières-en-Poitou,79015_0072_00026,G,26 ROUTE DU MUGUET,
781404538,00014,78140453800014,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,VAUDELEIGNE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,-0.216506,46.076371,0.33,street,Impasse de la Javigne 79170 Asnières-en-Poitou,79015_0048,G,IMPASSE DE LA JAVIGNE,
798950721,00018,79895072100018,O,2014-01-01,01,2020,,2022-08-29T09:54:24,true,1,LA CHAUVIERE,6,,,ROUTE DU MUGUET,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,GAUDINEAU HUGUETTE,46.21Z,NAFRev2,O,-0.215625,46.078104,0.94,housenumber,6 Route du Muguet 79170 Asnières-en-Poitou,79015_0072_00006,G,6 ROUTE DU MUGUET,
804416386,00014,80441638600014,O,1973-07-19,,,,2019-11-14T14:01:00,true,1,MAIRE,,,,,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,1973-07-19,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
812975043,00017,81297504300017,O,2015-09-01,,,,2019-11-14T14:01:00,true,1,,5,,RUE,DE LA PINETIERE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,-0.195866,46.087038,0.93,housenumber,5 Rue de la Pinetière 79170 Asnières-en-Poitou,79015_0080_00005,G,5 RUE DE LA PINETIERE,
820317246,00016,82031724600016,O,2016-06-01,,,3109BA,2020-05-07T03:51:53,true,2,CHEZ MORIN,10,,RUE,DE LA CLOSERIE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2020-03-31,F,RECUP ET DECO,,,RECUP ET DECO,31.09B,NAFRev2,N,-0.210517,46.117665,0.94,housenumber,10 Rue de la Closerie 79170 Asnières-en-Poitou,79015_0028_00010,G,10 RUE DE LA CLOSERIE,
828358820,00011,82835882000011,P,2017-03-15,,,,2019-11-14T14:01:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ASNIERES-EN-POITOU,,[ND],79015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-03,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
828988832,00014,82898883200014,O,2017-03-24,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE LA CLOSERIE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,68.20B,NAFRev2,N,-0.210149,46.118587,0.94,housenumber,7 Rue de la Closerie 79170 Asnières-en-Poitou,79015_0028_00007,G,7 RUE DE LA CLOSERIE,
832177133,00010,83217713300010,O,2017-09-20,,,,2019-11-14T14:01:00,true,1,,,,LD,LE CHATEAU,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
833622772,00014,83362277200014,O,2017-09-22,,,,2019-11-14T14:01:00,true,1,LE HAUT GENAY,2,,RUE,DU GRIPPEAU,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,01.49Z,NAFRev2,N,-0.183902,46.121941,0.78,housenumber,2 Rue de Grippeau 79170 Asnières-en-Poitou,79015_0040_00002,G,2 RUE DE GRIPPEAU,
844346577,00019,84434657700019,P,2018-12-01,,,,2023-02-24T20:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASNIERES-EN-POITOU,,[ND],79015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-16,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
845351469,00018,84535146900018,O,2019-01-02,,,9602BB,2019-11-14T14:01:00,false,2,CHEZ MORIN,21,,RUE,DE LA CLOSERIE,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,RECONFORT-TEMPS-POUR-SOI,96.02B,NAFRev2,N,-0.210723,46.116659,0.94,housenumber,21 Rue de la Closerie 79170 Asnières-en-Poitou,79015_0028_00021,G,21 RUE DE LA CLOSERIE,
881208490,00014,88120849000014,O,2020-01-10,,,4321AB,2020-03-24T08:19:21,true,1,,7,,RUE,DU LANGEOIS,79170,ASNIERES-EN-POITOU,,,79015,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,43.21A,NAFRev2,N,-0.185657,46.092806,0.94,housenumber,7 Rue du Langeois 79170 Asnières-en-Poitou,79015_c819rp_00007,G,7 RUE DU LANGEOIS,