id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404822,2020-01-20,000001,Vente,152000,,,PLAINE D EN BOURG,B014,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZM0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.601363,43.667906
2020-404822,2020-01-20,000001,Vente,152000,,,PLAINE D EN BOURG,B014,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZM0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1342,1.60131,43.66776
2020-404822,2020-01-20,000001,Vente,152000,,,PLAINE D EN BOURG,B014,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZM0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2429,1.600907,43.66745
2020-406055,2020-06-09,000001,Vente,405000,9,,CHE DE RIOU NAOU,0001,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZK0021,,,,,,,,,,,,,0,1,Maison,142,5,BT,taillis simples,,,2065,1.616443,43.655586
2020-406055,2020-06-09,000001,Vente,405000,9,,CHE DE RIOU NAOU,0001,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZK0021,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2065,1.616443,43.655586
2020-406055,2020-06-09,000001,Vente,405000,9,,CHE DE RIOU NAOU,0001,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.616443,43.655586
2020-406055,2020-06-09,000001,Vente,405000,9,,CHE DE RIOU NAOU,0001,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZK0021,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,1.616443,43.655586
2020-406055,2020-06-09,000001,Vente,405000,9,,CHE DE RIOU NAOU,0001,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZK0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5608,1.616443,43.655586
2020-406055,2020-06-09,000001,Vente,405000,9,,CHE DE RIOU NAOU,0001,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZK0021,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,5608,1.616443,43.655586
2020-406681,2020-08-19,000002,Vente,65600,,,MULLO,B011,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZH0174,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.616463,43.645229
2020-406795,2020-08-12,000001,Vente,145000,,,PLAINE D EN BOURG,B014,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZM0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,1.602148,43.660679
2020-406795,2020-08-12,000001,Vente,145000,,,PLAINE D EN BOURG,B014,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZM0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,1.601904,43.660499
2020-407755,2020-11-16,000001,Vente,381200,25,,HAMEAU DE BEAULIEU,B029,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.616535,43.643364
2020-407755,2020-11-16,000001,Vente,381200,25,,HAMEAU DE BEAULIEU,B029,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZH0085,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,800,1.616535,43.643364
2020-407755,2020-11-16,000001,Vente,381200,25,,HAMEAU DE BEAULIEU,B029,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZH0085,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1144,1.616535,43.643364
2020-407755,2020-11-16,000001,Vente,381200,25,,HAMEAU DE BEAULIEU,B029,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZH0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1144,1.616535,43.643364
2020-407845,2020-12-07,000001,Vente,1000,,,PLAINE DE NAGEN,B019,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZB0100,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.615695,43.667515
2020-408151,2020-11-20,000001,Vente,160000,,,PLAINE D EN ROUGET,B017,31590,31501,Saint-Marcel-Paulel,31,,,31501000ZC0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.619834,43.658876
