id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283950,2020-01-09,000001,Vente,138500,18,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BD0015,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,5.928251,47.212259
2020-283950,2020-01-09,000001,Vente,138500,18,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BD0015,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,PARC,Parc,2140,5.928251,47.212259
2020-284132,2020-01-10,000001,Vente,188500,2,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,AG,terrains d'agrément,PARC,Parc,125,5.925474,47.229054
2020-284132,2020-01-10,000001,Vente,188500,2,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,500,5.925474,47.229054
2020-284251,2020-02-12,000001,Vente,215740,,,AU VILLAGE,B139,25770,25258,Franois,25,,,25258000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.924458,47.233159
2020-284251,2020-02-12,000001,Vente,215740,,,AU VILLAGE,B139,25770,25258,Franois,25,,,25258000AA0188,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.924885,47.233011
2020-284251,2020-02-12,000001,Vente,215740,41,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0296,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,PARC,Parc,999,5.924769,47.232777
2020-284251,2020-02-12,000001,Vente,215740,41,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0296,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,300,5.924769,47.232777
2020-284441,2020-02-17,000001,Vente,92200,2,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0058,,,211,,23,64.28,,,,,,,2,2,Appartement,70,2,,,,,,5.925127,47.236659
2020-284714,2020-03-12,000001,Vente,15000,14,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0378,,,,,,,,,,,,,0,,,,,P,prés,,,1736,5.923015,47.235583
2020-284940,2020-04-15,000001,Vente,225000,8,,CHE DE  VERPILLIERE,0185,25770,25258,Franois,25,,,25258000AB0549,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1182,5.927724,47.23045
2020-284972,2020-04-22,000001,Vente,193900,1,,CHE DE LA PLANCHE,0152,25770,25258,Franois,25,,,25258000AC0156,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,5.937392,47.228772
2020-284972,2020-04-22,000001,Vente,193900,1,,CHE DE LA PLANCHE,0152,25770,25258,Franois,25,,,25258000AC0156,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,766,5.937392,47.228772
2020-285090,2020-04-24,000001,Vente,256879,18,,RUE CHAMPEY,0036,25770,25258,Franois,25,,,25258000AB0344,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1137,5.933734,47.232081
2020-285099,2020-05-04,000001,Vente,98000,,,BATAILLE,B010,25770,25258,Franois,25,,,25258000AA0407,,,,,,,,,,,,,0,,,,,J,jardins,,,419,5.924109,47.229878
2020-285099,2020-05-04,000001,Vente,98000,14,,RUE DE BASSAND,0020,25770,25258,Franois,25,,,25258000AA0408,,,,,,,,,,,,,0,,,,,T,terres,,,381,5.924102,47.229775
2020-285870,2020-06-26,000001,Vente,95000,13,C,RUE CHAMPEY,0036,25770,25258,Franois,25,,,25258000AB0387,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,264,5.933071,47.231838
2020-285963,2020-05-13,000001,Vente,300000,6,,RUE DE L EGLISE,0070,25770,25258,Franois,25,,,25258000AA0263,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.925382,47.23239
2020-285963,2020-05-13,000001,Vente,300000,6,,RUE DE L EGLISE,0070,25770,25258,Franois,25,,,25258000AA0265,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.925567,47.232324
2020-285963,2020-05-13,000001,Vente,300000,12,,LE HAMEAU DU COTEAU,B144,25770,25258,Franois,25,,,25258000AA0318,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,808,5.925345,47.232267
2020-285963,2020-05-13,000001,Vente,300000,6,,RUE DE L EGLISE,0070,25770,25258,Franois,25,,,25258000AA0330,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.925478,47.232393
2020-285963,2020-05-13,000001,Vente,300000,6,,RUE DE L EGLISE,0070,25770,25258,Franois,25,,,25258000AA0332,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.925603,47.232359
2020-285963,2020-05-13,000001,Vente,300000,6,,RUE DE L EGLISE,0070,25770,25258,Franois,25,,,25258000AA0360,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.925418,47.232419
2020-285963,2020-05-13,000001,Vente,300000,6,,RUE DE L EGLISE,0070,25770,25258,Franois,25,,,25258000AA0364,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.925484,47.232456
2020-285963,2020-05-13,000001,Vente,300000,6,,RUE DE L EGLISE,0070,25770,25258,Franois,25,,,25258000AA0366,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.925611,47.232408
2020-286085,2020-06-30,000001,Vente,98000,,,DOURAISE,B067,25770,25258,Franois,25,,,25258000AE0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,5.926482,47.228626
2020-286085,2020-06-30,000001,Vente,98000,,,DOURAISE,B067,25770,25258,Franois,25,,,25258000AE0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,5.926504,47.22879
2020-286089,2020-07-17,000001,Vente,315740,6,,RUE DES VIOLETTES,0197,25770,25258,Franois,25,,,25258000AE0247,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,804,5.927549,47.228583
2020-286644,2020-08-20,000001,Vente,265000,,,CHAMPS DE LA VACHE,B025,25770,25258,Franois,25,,,25258000BC0042,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.91921,47.211819
2020-286644,2020-08-20,000001,Vente,265000,40,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0044,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,1773,5.918288,47.212368
2020-286644,2020-08-20,000001,Vente,265000,40,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0044,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,1773,5.918288,47.212368
2020-286644,2020-08-20,000001,Vente,265000,40,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1773,5.918288,47.212368
2020-286644,2020-08-20,000001,Vente,265000,40,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1773,5.918288,47.212368
2020-286644,2020-08-20,000001,Vente,265000,,,CHAMPS DE LA VACHE,B025,25770,25258,Franois,25,,,25258000BC0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,5.91842,47.212468
2020-286710,2020-08-28,000001,Vente,119150,9,,RUE DU PRE MARCOT,0153,25770,25258,Franois,25,,,25258000AE0346,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,304,5.929946,47.22827
2020-286711,2020-08-28,000001,Vente,109600,8,,RUE DU PRE MARCOT,0153,25770,25258,Franois,25,,,25258000AE0343,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,379,5.930383,47.227947
2020-286916,2020-08-14,000001,Vente,195000,4,,CHE DU BOIS,0030,25770,25258,Franois,25,,,25258000AE0317,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,816,5.924646,47.228325
2020-287176,2020-09-03,000001,Vente,221300,1,,RTE DE BESANCON,0025,25770,25258,Franois,25,,,25258000AC0010,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,5.936204,47.230709
2020-287176,2020-09-03,000001,Vente,221300,,,NOUZIERE,B101,25770,25258,Franois,25,,,25258000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.936285,47.230871
2020-287176,2020-09-03,000001,Vente,221300,,,NOUZIERE,B101,25770,25258,Franois,25,,,25258000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,1251,5.936182,47.230657
2020-287233,2020-09-24,000001,Vente,370500,,,BELLE ETOILE,B012,25770,25258,Franois,25,,,25258000BD0039,,,,,,,,,,,,,0,,,,,P,prés,,,228,5.933944,47.212257
2020-287233,2020-09-24,000001,Vente,370500,,,BELLE ETOILE,B012,25770,25258,Franois,25,,,25258000BD0040,,,,,,,,,,,,,0,,,,,P,prés,,,9033,5.934189,47.211884
2020-287233,2020-09-24,000001,Vente,370500,6,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BD0041,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,888,5.934627,47.211571
2020-287233,2020-09-24,000001,Vente,370500,6,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,5.934627,47.211571
2020-287233,2020-09-24,000001,Vente,370500,6,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,5.934627,47.211571
2020-287233,2020-09-24,000001,Vente,370500,6,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,5.934627,47.211571
2020-287233,2020-09-24,000001,Vente,370500,6,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BD0041,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,888,5.934627,47.211571
2020-287233,2020-09-24,000001,Vente,370500,6,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,5.934627,47.211571
2020-287581,2020-10-13,000001,Vente,4000,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0091,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.915157,47.210427
2020-287581,2020-10-13,000001,Vente,4000,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.915352,47.210501
2020-287581,2020-10-13,000001,Vente,4000,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0098,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.915493,47.210597
2020-287581,2020-10-13,000001,Vente,4000,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0099,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.915573,47.210635
2020-287584,2020-10-13,000001,Vente,318180,46,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,5.915067,47.210496
2020-287584,2020-10-13,000001,Vente,318180,46,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.915067,47.210496
2020-287584,2020-10-13,000001,Vente,318180,46,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0094,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.915022,47.210693
2020-287584,2020-10-13,000001,Vente,318180,46,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0095,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.914975,47.210758
2020-287584,2020-10-13,000001,Vente,318180,46,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0096,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.915258,47.210661
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0100,,,,,,,,,,,,,0,,,,,P,prés,,,382,5.914791,47.210597
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0101,,,,,,,,,,,,,0,,,,,P,prés,,,579,5.914752,47.210754
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0102,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.914646,47.210929
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0103,,,,,,,,,,,,,0,,,,,P,prés,,,1899,5.914609,47.211176
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0104,,,,,,,,,,,,,0,,,,,P,prés,,,619,5.915153,47.211065
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0105,,,,,,,,,,,,,0,,,,,P,prés,,,687,5.915359,47.211018
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0106,,,,,,,,,,,,,0,,,,,P,prés,,,2071,5.915036,47.211342
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0107,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.915042,47.211111
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0108,,,,,,,,,,,,,0,,,,,P,prés,,,628,5.914983,47.21101
2020-287584,2020-10-13,000001,Vente,318180,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0110,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.915508,47.210621
2020-287629,2020-09-22,000001,Vente,145000,28,,RUE DE LA FELIE,0080,25770,25258,Franois,25,,,25258000AH0052,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,1224,5.915901,47.222579
2020-287629,2020-09-22,000001,Vente,145000,28,,RUE DE LA FELIE,0080,25770,25258,Franois,25,,,25258000AH0052,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,776,5.915901,47.222579
2020-287934,2020-10-22,000001,Vente,92352.73,1,,IMP CHAMP DU RANG,0161,25770,25258,Franois,25,,,25258000AB0312,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,804,5.933408,47.232984
2020-287934,2020-10-22,000001,Vente,92352.73,1,,IMP CHAMP DU RANG,0161,25770,25258,Franois,25,,,25258000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,5.933408,47.232984
2020-287934,2020-10-22,000001,Vente,92352.73,1,,IMP CHAMP DU RANG,0161,25770,25258,Franois,25,,,25258000AB0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,5.933408,47.232984
2020-288268,2020-11-24,000001,Vente,307590,6,,CHE DE TERRE ROUGE,0174,25770,25258,Franois,25,,,25258000AB0049,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,935,5.929259,47.233151
2020-288308,2020-11-30,000001,Vente,350000,3,,RUE DU CHENE,0048,25770,25258,Franois,25,,,25258000AD0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1458,0,S,sols,,,3546,5.935114,47.227669
2020-288529,2020-11-20,000001,Vente,241000,53,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0147,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,357,5.923739,47.232726
2020-288562,2020-12-11,000001,Vente,203430,16,A,RUE DES VIOLETTES,0197,25770,25258,Franois,25,,,25258000AE0292,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926276,47.228697
2020-288562,2020-12-11,000001,Vente,203430,16,A,RUE DES VIOLETTES,0197,25770,25258,Franois,25,,,25258000AE0292,,,16,77.63,,,,,,,,,1,2,Appartement,83,4,,,,,,5.926276,47.228697
2020-288631,2020-12-14,000001,Vente en l'état futur d'achèvement,200800,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288631,2020-12-14,000001,Vente en l'état futur d'achèvement,200800,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,36,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.915352,47.210501
2020-288631,2020-12-14,000001,Vente en l'état futur d'achèvement,200800,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288639,2020-12-14,000001,Vente en l'état futur d'achèvement,208900,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,48,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.915352,47.210501
2020-288639,2020-12-14,000001,Vente en l'état futur d'achèvement,208900,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288639,2020-12-14,000001,Vente en l'état futur d'achèvement,208900,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288643,2020-12-14,000001,Vente en l'état futur d'achèvement,214100,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,46,,,,,,,,,,1,,,,,,,,,,5.915352,47.210501
2020-288643,2020-12-14,000001,Vente en l'état futur d'achèvement,214100,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,42,,,,,,,,,,1,,,,,,,,,,5.915352,47.210501
2020-288643,2020-12-14,000001,Vente en l'état futur d'achèvement,214100,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,38,,,,,,,,,,1,,,,,,,,,,5.915352,47.210501
2020-288646,2020-12-15,000001,Vente en l'état futur d'achèvement,211500,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,34,,,,,,,,,,1,2,Appartement,122,4,,,,,,5.915352,47.210501
2020-288646,2020-12-15,000001,Vente en l'état futur d'achèvement,211500,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288646,2020-12-15,000001,Vente en l'état futur d'achèvement,211500,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288678,2020-12-09,000001,Vente,171000,3,,RUE DU PRE MARCOT,0153,25770,25258,Franois,25,,,25258000AE0310,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,310,5.930428,47.228346
2020-288830,2020-12-17,000001,Vente en l'état futur d'achèvement,203200,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288830,2020-12-17,000001,Vente en l'état futur d'achèvement,203200,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,33,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.915352,47.210501
2020-288830,2020-12-17,000001,Vente en l'état futur d'achèvement,203200,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288831,2020-12-18,000001,Vente en l'état futur d'achèvement,203800,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288831,2020-12-18,000001,Vente en l'état futur d'achèvement,203800,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,45,,,,,,,,,,1,2,Appartement,81,3,,,,,,5.915352,47.210501
2020-288831,2020-12-18,000001,Vente en l'état futur d'achèvement,203800,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288876,2020-12-22,000001,Vente,75000,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0091,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.915157,47.210427
2020-288876,2020-12-22,000001,Vente,75000,46,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.915067,47.210496
2020-288876,2020-12-22,000001,Vente,75000,46,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,5.915067,47.210496
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,12,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,11,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,10,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,9,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,21,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,24,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,22,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,23,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288926,2020-12-29,000001,Vente,1325218.4,,,CROIX ROUGE,B054,25770,25258,Franois,25,,,25258000BC0092,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.915352,47.210501
2020-288987,2020-12-29,000001,Vente,325000,4,,LOT LE CARON,A022,25770,25258,Franois,25,,,25258000AB0131,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,975,5.926653,47.2312
2020-289019,2020-12-28,000001,Vente,135000,13,,RUE DE LA GARE,0090,25770,25258,Franois,25,,,25258000AC0091,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,5.937264,47.22837
2020-289019,2020-12-28,000001,Vente,135000,13,,RUE DE LA GARE,0090,25770,25258,Franois,25,,,25258000AC0091,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,PARC,Parc,658,5.937264,47.22837
