id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736676,2021-02-02,000001,Vente,2000,,,LA BORIE,B019,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1301,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.013251,44.94413
2021-736990,2021-01-23,000001,Vente,45000,45,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,3.993533,44.941337
2021-736990,2021-01-23,000001,Vente,45000,45,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0305,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,293,3.993533,44.941337
2021-736995,2021-02-09,000002,Vente,165000,,,LE MOULIN DE POMEYROL,B138,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2021,,,,,,,,,,,,,0,,,,,T,terres,,,1254,3.980059,44.938641
2021-736995,2021-02-09,000002,Vente,165000,13,,RTE DE MEYMAC,0697,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2294,,,,,,,,,,,,,0,1,Maison,101,5,,,,,,3.980332,44.938871
2021-737170,2021-02-01,000002,Vente,500,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1833,,,,,,,,,,,,,0,,,,,P,prés,,,262,4.003755,44.929971
2021-737243,2021-02-01,000001,Vente,50000,,,SAGNA D AZOUX,B182,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,1550,3.980365,44.956455
2021-737243,2021-02-01,000001,Vente,50000,,,SAGNA D AZOUX,B182,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2990,3.980781,44.956532
2021-737243,2021-02-01,000001,Vente,50000,,,MAISON NEUVE,B121,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0219,,,,,,,,,,,,,0,,,,,L,landes,,,840,3.982505,44.954117
2021-737243,2021-02-01,000001,Vente,50000,,,MAISON NEUVE,B121,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2940,3.983139,44.954743
2021-737243,2021-02-01,000001,Vente,50000,,,MAISON NEUVE,B121,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3660,3.983208,44.955175
2021-737243,2021-02-01,000001,Vente,50000,,,MAISON NEUVE,B121,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0222,,,,,,,,,,,,,0,,,,,L,landes,,,1540,3.983424,44.954979
2021-737243,2021-02-01,000001,Vente,50000,,,MAISON NEUVE,B121,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,2730,3.9849,44.953538
2021-737243,2021-02-01,000001,Vente,50000,,,LES PRES DU VILLARD,B166,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,13250,3.985393,44.952564
2021-737243,2021-02-01,000001,Vente,50000,,,MAISON NEUVE,B121,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1927,,,,,,,,,,,,,0,,,,,L,landes,,,47559,3.982276,44.955273
2021-737243,2021-02-01,000001,Vente,50000,,,MAISON NEUVE,B121,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1929,,,,,,,,,,,,,0,,,,,P,prés,,,1763,3.982504,44.956403
2021-737243,2021-02-01,000001,Vente,50000,,,LA TUILERIE,B194,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0197,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),5593,3.985959,44.955035
2021-737243,2021-02-01,000001,Vente,50000,,,LA TUILERIE,B194,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0200,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),5909,3.985417,44.956094
2021-737243,2021-02-01,000001,Vente,50000,,,LA TUILERIE,B194,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0202,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),5433,3.98438,44.95651
2021-737243,2021-02-01,000001,Vente,50000,,,LA TUILERIE,B194,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,3899,3.983612,44.956401
2021-737271,2021-02-01,000001,Vente,30000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1694,,,,,,,,,,,,,0,,,,,P,prés,,,758,4.003802,44.929736
2021-737271,2021-02-01,000001,Vente,30000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,4.003731,44.93027
2021-737271,2021-02-01,000001,Vente,30000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1773,,,,,,,,,,,,,0,,,,,P,prés,,,1286,4.004144,44.930149
2021-737271,2021-02-01,000001,Vente,30000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1776,,,,,,,,,,,,,0,,,,,P,prés,,,572,4.00368,44.929966
2021-737271,2021-02-01,000001,Vente,30000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1832,,,,,,,,,,,,,0,,,,,L,landes,,,194,4.003945,44.929729
2021-737271,2021-02-01,000001,Vente,30000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1833,,,,,,,,,,,,,0,,,,,L,landes,,,262,4.003755,44.929971
2021-737298,2021-02-26,000001,Vente,32500,,,LE BOURG,B023,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.995195,44.940746
2021-737298,2021-02-26,000001,Vente,32500,,,LE BOURG,B023,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.995147,44.940979
2021-737298,2021-02-26,000001,Vente,32500,,,LE BOURG,B023,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0483,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.995249,44.940786
2021-737525,2021-02-25,000001,Vente,57700,,,CROUZIOLS,B076,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C1469,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.065999,44.91418
2021-737525,2021-02-25,000001,Vente,57700,3,,RTE DE LA ROCHE,0717,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C1473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.066158,44.914313
2021-737525,2021-02-25,000001,Vente,57700,3,,RTE DE LA ROCHE,0717,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C1473,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,220,4.066158,44.914313
2021-737525,2021-02-25,000001,Vente,57700,,,CROUZIOLS,B076,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C2033,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.066236,44.914236
2021-738178,2021-04-14,000001,Vente,45000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,1336,4.004831,44.930557
2021-738178,2021-04-14,000001,Vente,45000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1325,,,,,,,,,,,,,0,,,,,P,prés,,,1336,4.005462,44.930383
2021-738178,2021-04-14,000001,Vente,45000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1326,,,,,,,,,,,,,0,,,,,P,prés,,,1336,4.005743,44.930486
2021-738178,2021-04-14,000001,Vente,45000,,,LA ROUSSELLE,B180,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,242,4.005089,44.930703
2021-738195,2021-04-09,000001,Vente,124000,5003,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.99425,44.940354
2021-738195,2021-04-09,000001,Vente,124000,7,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0222,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,138,3.994011,44.940267
2021-738195,2021-04-09,000001,Vente,124000,7,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0222,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,138,3.994011,44.940267
2021-738195,2021-04-09,000001,Vente,124000,7,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.994011,44.940267
2021-738195,2021-04-09,000001,Vente,124000,7,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0222,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,138,3.994011,44.940267
2021-738195,2021-04-09,000001,Vente,124000,7,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0222,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,138,3.994011,44.940267
2021-738195,2021-04-09,000001,Vente,124000,7,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.994011,44.940267
2021-738195,2021-04-09,000001,Vente,124000,7,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,3.994011,44.940267
2021-738349,2021-04-20,000001,Vente,1,,,MALAVAL,B122,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E2025,,,,,,,,,,,,,0,,,,,L,landes,,,201,3.981013,44.93406
2021-738349,2021-04-20,000001,Vente,1,,,MALAVAL,B122,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E2027,,,,,,,,,,,,,0,,,,,L,landes,,,524,3.979686,44.933446
2021-738349,2021-04-20,000001,Vente,1,,,MALAVAL,B122,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E2031,,,,,,,,,,,,,0,,,,,L,landes,,,277,3.980603,44.933793
2021-738349,2021-04-20,000001,Vente,1,,,MALAVAL,B122,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E2035,,,,,,,,,,,,,0,,,,,L,landes,,,312,3.97863,44.933559
2021-738349,2021-04-20,000001,Vente,1,,,MALAVAL,B122,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E2038,,,,,,,,,,,,,0,,,,,L,landes,,,174,3.978096,44.933714
2021-738543,2021-05-05,000001,Vente,40000,49,,RUE SAINT PIERRE,0540,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0256,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,48,3.995596,44.937985
2021-738543,2021-05-05,000001,Vente,40000,,,RUE DES PENITENTS,0360,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.996011,44.938002
2021-738751,2021-05-06,000001,Vente,230000,5,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0201,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,173,3.994264,44.939621
2021-738751,2021-05-06,000001,Vente,230000,5,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0201,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,173,3.994264,44.939621
2021-738751,2021-05-06,000001,Vente,230000,5,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0201,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,173,3.994264,44.939621
2021-738751,2021-05-06,000001,Vente,230000,5,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0201,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,173,3.994264,44.939621
2021-738751,2021-05-06,000001,Vente,230000,5,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0201,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,173,3.994264,44.939621
2021-738751,2021-05-06,000001,Vente,230000,5,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0201,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,173,3.994264,44.939621
2021-738751,2021-05-06,000001,Vente,230000,5,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,173,3.994264,44.939621
2021-738841,2021-05-04,000001,Vente,49000,2,,RTE DU BEAGE,0716,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C1527,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,280,4.062899,44.915479
2021-738841,2021-05-04,000001,Vente,49000,,,CROUZIOLS,B076,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C1528,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.062827,44.915599
2021-738841,2021-05-04,000001,Vente,49000,,,CROUZIOLS,B076,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C1529,,,,,,,,,,,,,0,,,,,T,terres,,,907,4.062457,44.916003
2021-738841,2021-05-04,000001,Vente,49000,,,CROUZIOLS,B076,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000C1531,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.062628,44.916377
2021-738938,2021-05-06,000001,Vente,850,,,LE FOND,B082,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E0923,,,,,,,,,,,,,0,,,,,T,terres,,,3425,3.981713,44.922941
2021-738940,2021-05-06,000001,Vente,400,,,CHERISSE,B048,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000E1117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1847,3.98218,44.919099
2021-739265,2021-06-08,000001,Vente,160100,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1048,,,,,,,,,,,,,0,,,,,T,terres,,,523,4.038675,44.919252
2021-739265,2021-06-08,000001,Vente,160100,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1049,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.038282,44.919447
2021-739265,2021-06-08,000001,Vente,160100,18,,RTE DES CIMES,0721,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1065,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,255,4.038971,44.918479
2021-739265,2021-06-08,000001,Vente,160100,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.039509,44.918409
2021-739265,2021-06-08,000001,Vente,160100,18,A,RTE DES CIMES,0721,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1667,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,334,4.039217,44.918438
2021-739265,2021-06-08,000001,Vente,160100,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1668,,,,,,,,,,,,,0,,,,,S,sols,,,634,4.039423,44.918227
2021-739433,2021-06-15,000001,Vente,30000,35,,RUE SAINT JEAN,0520,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0055,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,121,3.996753,44.93536
2021-739890,2021-07-03,000001,Vente,60000,16,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0187,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,135,3.993973,44.939269
2021-739890,2021-07-03,000001,Vente,60000,16,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.993973,44.939269
2021-739890,2021-07-03,000001,Vente,60000,16,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0187,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,135,3.993973,44.939269
2021-739890,2021-07-03,000001,Vente,60000,16,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0187,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,135,3.993973,44.939269
2021-739890,2021-07-03,000001,Vente,60000,16,,PL FRANCOIS D ESTAING,0200,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.993973,44.939269
2021-740259,2021-07-07,000001,Vente,129000,1,B,RUE FARGET,0180,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,140,3.993604,44.938898
2021-740259,2021-07-07,000001,Vente,129000,1,B,RUE FARGET,0180,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.993604,44.938898
2021-740259,2021-07-07,000001,Vente,129000,3,,RUE FARGET,0180,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0179,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,521,3.993863,44.939023
2021-740259,2021-07-07,000001,Vente,129000,3,,RUE FARGET,0180,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,3.993863,44.939023
2021-740801,2021-05-11,000002,Vente,730,,,LE BOURG,B023,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0589,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.996289,44.94058
2021-740803,2021-05-07,000002,Vente,1170,,,L HERM,B105,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2287,,,,,,,,,,,,,0,,,,,P,prés,,,117,3.972355,44.955493
2021-740807,2021-07-28,000001,Vente,25000,5003,,RUE LANGLADE,0240,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.99425,44.940354
2021-741022,2021-08-04,000001,Vente,107000,2,,RUE FARGET,0180,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,78,3.993937,44.93921
2021-741064,2021-08-31,000001,Vente,16500,,,LES ELEVADES,B079,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,2015,4.023858,44.925419
2021-741064,2021-08-31,000001,Vente,16500,,,LES ELEVADES,B079,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1510,4.023822,44.925295
2021-741064,2021-08-31,000001,Vente,16500,,,LE FRAYSSE,B088,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1710,4.027151,44.920559
2021-741064,2021-08-31,000001,Vente,16500,,,LE FRAYSSE,B088,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,3320,4.026427,44.920196
2021-741064,2021-08-31,000001,Vente,16500,,,LE FRAYSSE,B088,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0286,,,,,,,,,,,,,0,,,,,P,prés,,,532,4.026764,44.919857
2021-741064,2021-08-31,000001,Vente,16500,,,LE FRAYSSE,B088,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,3670,4.026828,44.919613
2021-741064,2021-08-31,000001,Vente,16500,,,LE FRAYSSE,B088,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.026255,44.918111
2021-741064,2021-08-31,000001,Vente,16500,,,CHAMP DU RIOT,B038,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,2980,4.036742,44.915741
2021-741064,2021-08-31,000001,Vente,16500,,,CHAMP DU RIOT,B038,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,2870,4.03346,44.916652
2021-741064,2021-08-31,000001,Vente,16500,,,CHAMP DU RIOT,B038,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,6300,4.034596,44.914841
2021-741064,2021-08-31,000001,Vente,16500,,,CHAMP DU RIOT,B038,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,4025,4.033827,44.914855
2021-741064,2021-08-31,000001,Vente,16500,,,CHAMP DU RIOT,B038,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0384,,,,,,,,,,,,,0,,,,,P,prés,,,7320,4.033748,44.914247
2021-741064,2021-08-31,000001,Vente,16500,,,LES HORMETS,B106,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1010,,,,,,,,,,,,,0,,,,,T,terres,,,4250,4.047546,44.916529
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1056,,,,,,,,,,,,,0,,,,,P,prés,,,4018,4.037178,44.919641
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1058,,,,,,,,,,,,,0,,,,,P,prés,,,6360,4.037333,44.91919
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1071,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.039655,44.91794
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1100,,,,,,,,,,,,,0,,,,,P,prés,,,1223,4.039135,44.916994
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1101,,,,,,,,,,,,,0,,,,,P,prés,,,3010,4.03922,44.91748
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,598,4.039659,44.917697
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1105,,,,,,,,,,,,,0,,,,,P,prés,,,565,4.038918,44.918051
2021-741064,2021-08-31,000001,Vente,16500,5623,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1106,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,555,4.039085,44.918194
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1113,,,,,,,,,,,,,0,,,,,P,prés,,,3850,4.036063,44.919078
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1114,,,,,,,,,,,,,0,,,,,T,terres,,,6400,4.036035,44.918718
2021-741064,2021-08-31,000001,Vente,16500,,,GRENIGOULES,B102,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1116,,,,,,,,,,,,,0,,,,,L,landes,,,2060,4.035182,44.918614
2021-741064,2021-08-31,000001,Vente,16500,,,BOUSIROUS,B025,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1117,,,,,,,,,,,,,0,,,,,L,landes,,,1423,4.035008,44.918969
2021-741064,2021-08-31,000001,Vente,16500,,,BOUSIROUS,B025,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1128,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),3030,4.034521,44.92159
2021-741064,2021-08-31,000001,Vente,16500,,,BOUSIROUS,B025,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1141,,,,,,,,,,,,,0,,,,,L,landes,,,2658,4.033837,44.921387
2021-741064,2021-08-31,000001,Vente,16500,,,BOUBAROU,B020,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1187,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),2326,4.026603,44.924315
2021-741064,2021-08-31,000001,Vente,16500,,,BOUBAROU,B020,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1215,,,,,,,,,,,,,0,,,,,P,prés,,,6360,4.025864,44.924959
2021-741064,2021-08-31,000001,Vente,16500,,,BOUBAROU,B020,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D1218,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.027137,44.925618
2021-741556,2021-09-21,000002,Vente,1800,,,RASCOUX BAS,B171,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A2297,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.986424,44.943775
2021-741586,2021-09-20,000001,Vente,94800,21,,RUE SAINT JEAN,0520,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AC0043,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,176,3.996553,44.935841
2021-741643,2021-09-04,000001,Vente,76000,1,,RUE DU VERDIER HAUT,0620,43150,43135,Le Monastier-sur-Gazeille,43,,,43135000AB0038,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,53,3.99622,44.941149
2021-741727,2021-08-11,000001,Vente,189500,10,,ALL DES NARCISSES,0709,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1706,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,548,3.992199,44.946903
2021-741727,2021-08-11,000001,Vente,189500,10,,ALL DES NARCISSES,0709,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000B1706,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,3.992199,44.946903
2021-741879,2021-08-12,000001,Vente,146200,,,LE MONT,B131,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1040,,,,,,,,,,,,,0,,,,,P,prés,,,830,3.971172,44.947026
2021-741879,2021-08-12,000001,Vente,146200,7,,RTE DE L'ASSEMBLEE,0744,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000A1041,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,237,3.971532,44.947061
2021-741890,2021-09-22,000001,Vente,24409,,,LE FRAYSSE,B088,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0289,,,,,,,,,,,,,0,,,,,P,prés,,,4370,4.02659,44.918952
2021-741890,2021-09-22,000001,Vente,24409,,,LE FRAYSSE,B088,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0303,,,,,,,,,,,,,0,,,,,S,sols,,,860,4.02648,44.918427
2021-741890,2021-09-22,000001,Vente,24409,,,LE FRAYSSE,B088,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0312,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.02613,44.918002
2021-741890,2021-09-22,000001,Vente,24409,,,LES CLOSES,B050,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0344,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5410,4.034067,44.918867
2021-741890,2021-09-22,000001,Vente,24409,,,LES CLOSES,B050,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.033491,44.918782
2021-741890,2021-09-22,000001,Vente,24409,,,LES CLOSES,B050,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0346,,,,,,,,,,,,,0,,,,,P,prés,,,1218,4.032989,44.918391
2021-741890,2021-09-22,000001,Vente,24409,,,LES CLOSES,B050,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,1047,4.033599,44.918391
2021-741890,2021-09-22,000001,Vente,24409,,,LES CLOSES,B050,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0348,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.034019,44.918586
2021-741890,2021-09-22,000001,Vente,24409,,,LES CLOSES,B050,43150,43135,Le Monastier-sur-Gazeille,43,,,431350000D0349,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),5880,4.034777,44.918343