siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701263,00017,21170126300017,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,,21,,RUE,MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.362685,45.841665,0.92,housenumber,21 Rue de Matha 17160 Courcerac,17126_0080_00021,G,21 RUE DE MATHA,
211701263,00025,21170126300025,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,3,,20,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.362792,45.841653,0.93,housenumber,20 Rue de Matha 17160 Courcerac,17126_0080_00020,G,20 RUE DE MATHA,
211701263,00033,21170126300033,O,2005-02-22,,,,2008-01-04T18:27:01,false,2,MAIRIE,21,,RUE,MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.362685,45.841665,0.92,housenumber,21 Rue de Matha 17160 Courcerac,17126_0080_00021,G,21 RUE DE MATHA,
261701924,00019,26170192400019,O,1984-03-20,NN,,,2010-06-26T03:05:39,true,3,MAIRIE,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.378153,45.828692,0.64,street,Lieu Dit la Metairie de Bardon 17160 Courcerac,17126_b078,D,LIEU DIT LA METAIRIE DE BARDON,
291700862,00019,29170086200019,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,,,,,MAIRIE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.378153,45.828692,0.64,street,Lieu Dit la Metairie de Bardon 17160 Courcerac,17126_b078,G,LIEU DIT LA METAIRIE DE BARDON,
291704138,00010,29170413800010,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,90.12,NAP,N,,,0,,,,,,
291710002,00010,29171000200010,O,1988-01-01,NN,,,2008-04-26T08:32:18,true,3,,,,LD,MAIRIE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-0.378153,45.828692,0.64,street,Lieu Dit la Metairie de Bardon 17160 Courcerac,17126_b078,G,LIEU DIT LA METAIRIE DE BARDON,
304014673,00012,30401467300012,O,,NN,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
309994986,00011,30999498600011,O,,,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
316623131,00026,31662313100026,O,1983-07-01,NN,,1330ZZ,2019-09-01T20:02:12,true,4,,2,,RTE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,14.19Z,NAFRev2,N,-0.365313,45.84084,0.75,housenumber,2 Rue de Matha 17160 Courcerac,17126_0080_00002,G,2 RUE DE MATHA,
321088353,00016,32108835300016,O,1981-01-01,NN,,,2008-04-05T00:20:54,true,3,,,,,BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.377461,45.825028,0.93,street,Bardon 17160 Courcerac,17126_6z57li,G,BARDON,
321305724,00015,32130572400015,O,,,,,,true,1,,,,,LA FONTAINE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.365454,45.840179,0.92,street,Rue de la Fontaine 17160 Courcerac,17126_0050,G,RUE DE LA FONTAINE,
322678996,00016,32267899600016,O,1981-10-01,01,2018,4120AZ,2021-01-06T03:35:11,true,5,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323143149,00017,32314314900017,O,,,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323289629,00012,32328962900012,O,1981-12-10,NN,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326468790,00059,32646879000059,O,2004-02-15,NN,,,2020-01-15T08:36:59,false,3,,13,,RUE,DU VIEUX PUIT,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,-0.352875,45.852233,0.71,housenumber,13 Rue du Vieux Four 17160 Courcerac,17126_0110_00013,G,13 RUE DU VIEUX FOUR,
327358594,00015,32735859400015,O,1983-04-25,NN,,,2008-01-04T19:26:59,true,3,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328323886,00015,32832388600015,O,1983-10-06,NN,,,2012-07-26T08:34:16,true,5,,36,,RUE,DU PLANTIS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,-0.36176,45.845667,0.93,housenumber,36 Rue du Plantis 17160 Courcerac,17126_0090_00036,G,36 RUE DU PLANTIS,
331387068,00025,33138706800025,O,1992-07-01,,,,2008-11-07T00:50:04,false,3,,,,LD,LE BOURG,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335020244,00018,33502024400018,O,1986-01-01,NN,,,2011-05-12T10:05:18,true,4,,,,LD,LA FEROUZE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,-0.35726,45.854878,0.35,street,Logis de la Fragnee 17160 Courcerac,17126_b141,G,LOGIS DE LA FRAGNEE,
343327557,00017,34332755700017,O,,,,,,true,1,,,,LD,LA FRAQUEE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,-0.357549,45.85483,0.59,street,La Fragnee 17160 Courcerac,17126_eyr71p,G,LA FRAGNEE,
353318611,00012,35331861100012,O,1990-01-01,NN,,,2006-10-28T00:03:31,true,3,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
354022840,00012,35402284000012,O,1990-04-01,NN,,,2008-01-04T20:58:34,true,4,,,,,LA FRAGNEE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.357549,45.85483,0.93,street,La Fragnee 17160 Courcerac,17126_eyr71p,G,LA FRAGNEE,
377828553,00018,37782855300018,O,,NN,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,24.08,NAP,N,,,0,,,,,,
378373625,00011,37837362500011,O,1990-06-01,00,2018,,2021-02-23T11:07:05,true,4,,19,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.21Z,NAFRev2,N,-0.362792,45.842203,0.93,housenumber,19 Rue de Matha 17160 Courcerac,17126_0080_00019,G,19 RUE DE MATHA,
381771781,00014,38177178100014,O,1991-05-01,,,,2008-03-06T11:56:50,true,4,,,,,DOMAINE DE BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5155766,43.9556603,0.7,poi.camp_site,Domaine des Gorges du Gardon (Camping) Vers-Pont-du-Gard,https://osm.org/way/189561708,G,,
382735058,00028,38273505800028,O,2018-04-01,,,7410ZP,2021-02-23T11:11:02,true,1,,6,,IMP,DES SAUVIONS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2018-04-01,A,YNFYNY,,,YNFYNY,74.10Z,NAFRev2,N,-0.36742,45.841262,0.83,housenumber,6 Impasse des Sauvions 17160 Courcerac,17126_0101_00006,G,6 IMPASSE DES SAUVIONS,
388884777,00029,38888477700029,O,1996-01-01,NN,,,2008-01-04T23:16:04,false,3,,6,,RUE,DE BARDON - LA FONTAINE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.368983,45.834888,0.59,housenumber,6 Rue de Bardon 17160 Courcerac,17126_0020_00006,G,6 RUE DE BARDON,
390082105,00011,39008210500011,O,1993-02-01,NN,,,2006-10-28T01:34:38,false,3,,,,,LA FEROUZE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,01.1A,NAFRev1,N,-0.35726,45.854878,0.35,street,Logis de la Fragnee 17160 Courcerac,17126_b141,G,LOGIS DE LA FRAGNEE,
390082105,00029,39008210500029,O,2005-07-15,03,2018,,2021-02-23T11:16:00,true,2,LA FEROUZE,5,,RUE,DU VIEUX FOUR,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.353333,45.854127,0.93,housenumber,5 Rue du Vieux Four 17160 Courcerac,17126_0110_00005,G,5 RUE DU VIEUX FOUR,
392031613,00012,39203161300012,O,1993-07-01,03,2018,,2020-08-25T10:26:53,true,3,,36,,RUE,DU PLANTIS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.36176,45.845667,0.93,housenumber,36 Rue du Plantis 17160 Courcerac,17126_0090_00036,G,36 RUE DU PLANTIS,
392189999,00015,39218999900015,O,1993-07-01,NN,,,2020-04-30T19:32:36,true,5,,5,,RTE,MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,01.21Z,NAFRev2,O,-0.587192,43.845059,0.71,poi.track,Route de Matha (Chemin) Saint-Perdon,https://osm.org/way/331489619,G,,
393832928,00013,39383292800013,O,1994-01-01,NN,,,2018-06-25T08:28:38,true,4,,5,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,-0.364567,45.841353,0.93,housenumber,5 Rue de Matha 17160 Courcerac,17126_0080_00005,G,5 RUE DE MATHA,
395289002,00044,39528900200044,O,2008-06-01,,,,2013-06-26T19:35:43,false,2,,,,,MOULIN DU DOMAINE DE BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2013-06-01,F,L R DEVELOPPEMENT,,,,62.02A,NAFRev2,N,-0.370202,45.83406,0.43,street,Rue de Bardon 17160 Courcerac,17126_0020,G,RUE DE BARDON,
398224758,00019,39822475800019,O,1994-09-01,NN,,,2011-04-23T08:31:50,false,4,,6,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.365052,45.841024,0.93,housenumber,6 Rue de Matha 17160 Courcerac,17126_0080_00006,G,6 RUE DE MATHA,
398364554,00012,39836455400012,O,1994-09-01,NN,,,2020-06-17T10:06:00,true,4,,6,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.365052,45.841024,0.93,housenumber,6 Rue de Matha 17160 Courcerac,17126_0080_00006,G,6 RUE DE MATHA,
401565239,00035,40156523900035,O,2013-03-01,,,,2015-06-05T03:50:24,true,1,,16,,RUE,DU PLANTIS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.19B,NAFRev2,N,-0.363895,45.842937,0.93,housenumber,16 Rue du Plantis 17160 Courcerac,17126_0090_00016,G,16 RUE DU PLANTIS,
408961456,00014,40896145600014,O,1996-09-01,NN,,,,true,1,,6,,RUE,BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,74.4B,NAF1993,O,-0.368983,45.834888,0.92,housenumber,6 Rue de Bardon 17160 Courcerac,17126_0020_00006,G,6 RUE DE BARDON,
410207609,00018,41020760900018,O,1983-01-01,NN,,,2016-01-12T00:18:17,true,3,,19,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.362792,45.842203,0.93,housenumber,19 Rue de Matha 17160 Courcerac,17126_0080_00019,G,19 RUE DE MATHA,
410511307,00010,41051130700010,O,1997-01-13,NN,,,2015-02-10T11:29:39,true,4,,4,,IMP,DU CHAPITRE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,-0.365522,45.838769,0.83,housenumber,4 Impasse du Chapitre 17160 Courcerac,17126_0031_00004,G,4 IMPASSE DU CHAPITRE,
410524540,00011,41052454000011,O,1997-01-16,NN,,,,false,4,LA FONTAINE,6,,RUE,DE BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1998-12-31,F,LE TROPHEE CARTE BLANCHE SUD OUEST,,,,92.3B,NAF1993,O,-0.368983,45.834888,0.93,housenumber,6 Rue de Bardon 17160 Courcerac,17126_0020_00006,G,6 RUE DE BARDON,
412585051,00011,41258505100011,O,1987-12-31,NN,,,2016-07-05T09:53:10,true,3,,33,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.360999,45.841899,0.93,housenumber,33 Rue de Matha 17160 Courcerac,17126_0080_00033,G,33 RUE DE MATHA,
412588162,00013,41258816200013,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,4,,,,,LA FONTAINE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.365454,45.840179,0.92,street,Rue de la Fontaine 17160 Courcerac,17126_0050,G,RUE DE LA FONTAINE,
412588451,00010,41258845100010,O,1987-12-31,NN,,,2008-01-04T22:19:10,true,3,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412592545,00013,41259254500013,O,1987-12-31,NN,,,2008-09-10T05:23:26,true,4,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417598786,00016,41759878600016,O,1977-10-01,NN,,,2006-10-28T04:28:55,true,3,,8,,RUE,DE LA FONTAINE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.3Z,NAFRev1,N,-0.365746,45.83983,0.93,housenumber,8 Rue de la Fontaine 17160 Courcerac,17126_0050_00008,G,8 RUE DE LA FONTAINE,
418091641,00013,41809164100013,O,1998-04-06,NN,,,2008-11-08T01:33:03,true,4,,14,,RUE,DE LA FONTAINE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-0.366281,45.838875,0.93,housenumber,14 Rue de la Fontaine 17160 Courcerac,17126_0050_00014,G,14 RUE DE LA FONTAINE,
420382350,00023,42038235000023,O,2002-09-01,NN,,,2012-11-09T01:11:02,true,5,,10,,RUE,DE L'ECHALLAIS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,86.90F,NAFRev2,N,-0.366585,45.842649,0.93,housenumber,10 Rue de l'Echallais 17160 Courcerac,17126_0040_00010,G,10 RUE DE L ECHALLAIS,
423822576,00017,42382257600017,O,1999-07-28,NN,,,,true,4,,25,,RTE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,67.2Z,NAFRev1,N,-0.362441,45.841688,0.76,housenumber,25 Rue de Matha 17160 Courcerac,17126_0080_00025,G,25 RUE DE MATHA,
427923651,00017,42792365100017,O,1982-08-01,NN,,,2008-01-05T01:20:29,true,3,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431001353,00017,43100135300017,O,1971-11-01,NN,,,2006-10-31T01:00:28,true,3,,5,,RUE,D AUTHON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.3Z,NAFRev1,N,-0.366122,45.841147,0.93,housenumber,5 Rue d''Authon 17160 Courcerac,17126_0010_00005,G,5 RUE D AUTHON,
431002146,00014,43100214600014,O,2000-02-01,NN,,,2015-04-24T09:38:09,false,3,,2,,RUE,DE LA FONTAINE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.365482,45.84074,0.93,housenumber,2 Rue de la Fontaine 17160 Courcerac,17126_0050_00002,G,2 RUE DE LA FONTAINE,
431002146,00022,43100214600022,O,2015-04-01,,,,2021-02-23T11:50:31,true,1,,3,,RUE,DES SEMILLONS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,ETA GRELLIER CEDRIC,01.61Z,NAFRev2,N,-0.363376,45.8448,0.93,housenumber,3 Rue des Semillons 17160 Courcerac,17126_0105_00003,G,3 RUE DES SEMILLONS,
431703511,00029,43170351100029,O,2015-07-01,,,,2015-09-24T08:26:13,true,2,,6,,RUE,DE LA LICHERIE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,56.10C,NAFRev2,N,-0.359188,45.843067,0.93,housenumber,6 Rue de la Licherie 17160 Courcerac,17126_0075_00006,G,6 RUE DE LA LICHERIE,
433749199,00017,43374919900017,O,2000-09-02,NN,,,2016-03-06T03:50:05,true,4,LA FONTAINE,4,,RUE,DE BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,-0.369919,45.83446,0.93,housenumber,4 Rue de Bardon 17160 Courcerac,17126_0020_00004,G,4 RUE DE BARDON,
437789993,00015,43778999300015,O,2000-07-07,NN,,,2008-01-04T19:57:47,true,3,,,,,LA FEROUZE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.35726,45.854878,0.35,street,Logis de la Fragnee 17160 Courcerac,17126_b141,G,LOGIS DE LA FRAGNEE,
444300941,00010,44430094100010,O,2002-11-14,NN,,,2015-11-03T03:57:15,true,4,LA FONTAINE,1,B,RTE,DE SAUZEE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,-0.369595,45.834212,0.36,street,Rue du Sauzé 17160 Courcerac,17126_0102,G,RUE DU SAUZE,
444909170,00011,44490917000011,O,2003-01-01,NN,,,2013-05-18T03:53:43,false,4,,18,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,-0.363225,45.84153,0.93,housenumber,18 Rue de Matha 17160 Courcerac,17126_0080_00018,G,18 RUE DE MATHA,
448750794,00019,44875079400019,O,2003-05-01,NN,,,2008-01-04T23:28:40,true,3,,,,,DOMAINE DE BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.5155766,43.9556603,0.7,poi.camp_site,Domaine des Gorges du Gardon (Camping) Vers-Pont-du-Gard,https://osm.org/way/189561708,G,,
449549336,00021,44954933600021,O,2012-07-07,,,,2015-02-18T08:45:58,false,2,LES METAIRIES,,,,DOMAINE DE BRDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,-0.378153,45.828692,0.46,street,Lieu Dit la Metairie de Bardon 17160 Courcerac,17126_b078,G,LIEU DIT LA METAIRIE DE BARDON,
477804355,00014,47780435500014,O,2004-06-21,01,2018,,2020-08-25T10:20:57,true,5,,9,,RUE,DU VIEUX FOUR,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,93.12Z,NAFRev2,O,-0.35353,45.852424,0.93,housenumber,9 Rue du Vieux Four 17160 Courcerac,17126_0110_00009,G,9 RUE DU VIEUX FOUR,
478244544,00019,47824454400019,O,2004-08-11,NN,,,2009-02-06T10:25:22,false,3,,14,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-0.363844,45.841297,0.93,housenumber,14 Rue de Matha 17160 Courcerac,17126_0080_00014,G,14 RUE DE MATHA,
484006291,00013,48400629100013,O,2005-08-01,NN,,,2012-05-05T10:43:03,true,2,LA FEROUZE,5,,RUE,DU VIEUX FOUR,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.353333,45.854127,0.93,housenumber,5 Rue du Vieux Four 17160 Courcerac,17126_0110_00005,G,5 RUE DU VIEUX FOUR,
492890223,00018,49289022300018,O,2006-12-01,,,9602AB,2015-03-17T01:33:09,false,3,,11,,IMP,DES SAUVIONS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,96.02A,NAFRev2,N,-0.367945,45.840828,0.84,housenumber,11 Impasse des Sauvions 17160 Courcerac,17126_0101_00011,G,11 IMPASSE DES SAUVIONS,
507383230,00020,50738323000020,O,2008-12-01,,,4331ZB,2019-11-21T04:05:26,true,2,,10,,RUE,DES CHENEVEAUX,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,-0.36446,45.839379,0.93,housenumber,10 Rue des Cheneveaux 17160 Courcerac,17126_0032_00010,G,10 RUE DES CHENEVEAUX,
513045138,00015,51304513800015,O,1969-06-03,,,,2009-06-12T14:29:08,true,1,MAIRIE,21,,RUE,MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1969-06-03,A,,,,,93.19Z,NAFRev2,N,-0.362685,45.841665,0.92,housenumber,21 Rue de Matha 17160 Courcerac,17126_0080_00021,G,21 RUE DE MATHA,
515005460,00016,51500546000016,O,2009-10-01,,,,2012-11-10T01:17:42,true,1,,9,,RUE,DE LA FONTAINE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.91B,NAFRev2,N,-0.365583,45.839934,0.93,housenumber,9 Rue de la Fontaine 17160 Courcerac,17126_0050_00009,G,9 RUE DE LA FONTAINE,
524120086,00672,52412008600672,O,2017-11-17,,,,2019-04-17T03:55:51,false,1,,,,,PLANTIS DE CHEZ JOUET,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524120193,00163,52412019300163,O,2011-10-20,,,,2011-11-08T19:34:10,false,1,LD PLANTIS DE CHEZ JOUET SN,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529914277,00023,52991427700023,O,2017-04-01,,,,2017-06-04T03:51:53,true,2,,27,,,A RUE DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.49Z,NAFRev2,N,-0.362325,45.841722,0.93,housenumber,27 a Rue de Matha 17160 Courcerac,17126_0080_00027_a,G,27 A RUE DE MATHA,
556371011,00017,55637101100017,O,,NN,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
750837981,00018,75083798100018,O,2012-01-01,,,,2012-04-11T08:25:22,true,1,,18,,RUE,DE MATHA,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,-0.363225,45.84153,0.93,housenumber,18 Rue de Matha 17160 Courcerac,17126_0080_00018,G,18 RUE DE MATHA,
781287610,00013,78128761000013,O,,,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
781287628,00015,78128762800015,O,,,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781287651,00017,78128765100017,O,,,,,,true,1,,,,,,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
794013821,00028,79401382100028,O,2019-12-01,,,7410ZP,2021-02-23T16:22:44,true,1,,12,,RUE,DE CHEZ MOTHE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2019-12-01,A,SL3D,,,STEPH LA 3D,74.10Z,NAFRev2,N,-0.362133,45.843613,0.93,housenumber,12 Rue de Chez Mothé 17160 Courcerac,17126_0081_00012,G,12 RUE DE CHEZ MOTHE,
794608349,00013,79460834900013,O,2013-09-02,,,,2013-08-02T08:49:21,true,1,LD LA FEROUZE,6,,RUE,DU LAVOIR,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,FLASHBACK EVENEMENTS,93.29Z,NAFRev2,N,-0.353359,45.852117,0.93,housenumber,6 Rue du Lavoir 17160 Courcerac,17126_0070_00006,G,6 RUE DU LAVOIR,
798804522,00018,79880452200018,O,2013-11-01,,,,2016-12-30T03:29:06,true,2,CHEZ MOTHE,7,,RUE,DE LA LICHERIE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.31Z,NAFRev2,N,-0.359288,45.843105,0.93,housenumber,7 Rue de la Licherie 17160 Courcerac,17126_0075_00007,G,7 RUE DE LA LICHERIE,
809429368,00016,80942936800016,O,2015-02-01,,,,2018-04-10T15:04:46,true,1,,5,,RUE,DU VIEUX FOUR,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,64.20Z,NAFRev2,N,-0.353333,45.854127,0.93,housenumber,5 Rue du Vieux Four 17160 Courcerac,17126_0110_00005,G,5 RUE DU VIEUX FOUR,
818868275,00012,81886827500012,O,2016-03-01,,,,2018-04-06T18:05:14,true,1,,3,,RUE,DES SEMILLONS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,-0.363376,45.8448,0.93,housenumber,3 Rue des Semillons 17160 Courcerac,17126_0105_00003,G,3 RUE DES SEMILLONS,
819654476,00012,81965447600012,O,2016-04-01,,,,2016-06-29T03:43:27,true,2,,2,,IMP,COURTE VERSENNE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,01.49Z,NAFRev2,N,-0.35268,45.852118,0.85,housenumber,2 Impasse Courte Versenne 17160 Courcerac,17126_0033_00002,G,2 IMPASSE COURTE VERSENNE,
820425577,00013,82042557700013,O,2016-05-16,,,,2020-10-12T15:16:10,false,2,LA METAIRIE,1,,DOM,DE BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,46.19B,NAFRev2,N,-0.378153,45.828692,0.64,housenumber,1 Lieu Dit la Metairie de Bardon 17160 Courcerac,17126_b078_00001,G,1 LIEU DIT LA METAIRIE DE BARDON,
830681946,00018,83068194600018,O,2017-07-01,,,1419ZE,2019-09-18T10:33:36,false,2,,4,,PAS,CARNOT,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,ZZEELL & CIE,14.19Z,NAFRev2,N,-0.365836,45.840495,0.79,housenumber,4 Passage Carnot 17160 Courcerac,17126_0030_00004,G,4 PASSAGE CARNOT,
833517956,00011,83351795600011,O,2017-11-21,,,,2017-11-23T13:34:03,true,1,DOMAINE DE BARDON,,,ALL,RUE DE BARDON,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,90.01Z,NAFRev2,N,-0.370202,45.83406,0.75,street,Rue de Bardon 17160 Courcerac,17126_0020,G,RUE DE BARDON,
834441271,00014,83444127100014,O,2018-01-04,,,,2020-02-17T12:59:53,true,1,,1,,IMP,DES SAUVIONS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,01.49Z,NAFRev2,N,-0.367331,45.840772,0.83,housenumber,1 Impasse des Sauvions 17160 Courcerac,17126_0101_00001,G,1 IMPASSE DES SAUVIONS,
841861123,00013,84186112300013,O,2018-09-01,,,9511ZZ,2018-08-24T08:16:40,true,1,LA FONTAINE,2,,RUE,DE SAUZE,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,95.11Z,NAFRev2,N,-0.369842,45.834316,0.75,housenumber,2 Rue du Sauzé 17160 Courcerac,17126_0102_00002,G,2 RUE DU SAUZE,
844599829,00018,84459982900018,O,2018-12-01,,,,2018-12-14T07:37:39,true,1,,3,,RUE,DES SEMILLONS,17160,COURCERAC,,,17126,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,-0.363376,45.8448,0.93,housenumber,3 Rue des Semillons 17160 Courcerac,17126_0105_00003,G,3 RUE DES SEMILLONS,