siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405945,00019,21540594500019,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405945,00027,21540594500027,O,1997-01-01,NN,,,2008-01-04T18:36:22,false,3,,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265402073,00018,26540207300018,O,1992-01-01,NN,,,2016-07-23T12:04:39,true,4,MAIRIE,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295403091,00016,29540309100016,O,1986-04-24,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295404677,00011,29540467700011,O,2003-10-02,NN,,,2019-02-28T08:33:06,true,4,MAIRIE,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313921538,00036,31392153800036,O,,,,,,true,1,,38,,PL,DE LA MAIRIE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1986-06-03,F,,,,,55.40,NAP,N,5.852954,48.974349,0.31,street,Rue de la Fontaine 54470 Xammes,54594_0005,G,RUE DE LA FONTAINE,
317190189,00017,31719018900017,O,1979-01-01,NN,,,2008-01-04T20:51:20,true,3,,24,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.853419,48.973851,0.94,housenumber,24 Grande Rue 54470 Xammes,54594_0001_00024,G,24 GRANDE RUE,
318020500,00027,31802050000027,O,,NN,,,,true,1,,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
325881712,00013,32588171200013,O,,,,,,true,1,,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
343155909,00017,34315590900017,O,1986-01-01,NN,,,2007-01-18T09:24:41,true,3,,15,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,5.854052,48.974054,0.94,housenumber,15 Grande Rue 54470 Xammes,54594_0001_00015,G,15 GRANDE RUE,
343159281,00017,34315928100017,O,,NN,,,,true,1,,2,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,5.855867,48.9756,0.94,housenumber,2 Grande Rue 54470 Xammes,54594_0001_00002,G,2 GRANDE RUE,
349260828,00018,34926082800018,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,5.852954,48.974349,0.94,street,Rue de la Fontaine 54470 Xammes,54594_0005,G,RUE DE LA FONTAINE,
350039830,00012,35003983000012,O,,NN,,,,true,1,,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,55.60,NAP,N,,,0,,,,,,
351180732,00031,35118073200031,O,,NN,,,,true,1,,7,B,,GRAND RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,5.85494,48.97461,0.79,interpolation,7 Grande Rue 54470 Xammes,,G,5 GRANDE RUE,
352914998,00013,35291499800013,O,1990-01-05,NN,,,,false,3,,3,,RUE,DU PRESBYTERE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1993-01-01,F,L AUTOMOBILERIE LORRAINE,,,,50.5Z,NAF1993,N,5.856585,48.975023,0.94,housenumber,3 Rue du Presbytère 54470 Xammes,54594_0009_00003,G,3 RUE DU PRESBYTERE,
382254753,00025,38225475300025,O,,NN,,,,true,1,,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
389644725,00019,38964472500019,O,,,,,,true,1,,7,B,,GRAND RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,60.2M,NAF1993,N,5.85494,48.97461,0.79,interpolation,7 Grande Rue 54470 Xammes,,G,5 GRANDE RUE,
390343614,00017,39034361400017,O,1990-06-02,NN,,,2021-02-23T11:16:16,true,3,,4,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.855158,48.975866,0.94,housenumber,4 Grande Rue 54470 Xammes,54594_0001_00004,G,4 GRANDE RUE,
390343614,00025,39034361400025,O,2016-03-17,,,,2017-04-11T04:36:56,false,1,,4,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,68.20B,NAFRev2,N,5.855158,48.975866,0.94,housenumber,4 Grande Rue 54470 Xammes,54594_0001_00004,G,4 GRANDE RUE,
404838179,00012,40483817900012,O,1977-02-16,01,2020,,2022-08-29T09:25:01,true,4,,,,,,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
421679085,00017,42167908500017,O,1999-01-01,NN,,,2015-06-17T13:52:38,true,4,,4,,RUE,DU PRESBYTERE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,5.856592,48.974866,0.94,housenumber,4 Rue du Presbytère 54470 Xammes,54594_0009_00004,G,4 RUE DU PRESBYTERE,
422101865,00018,42210186500018,O,1999-03-01,NN,,,2008-11-08T01:40:50,true,4,,5,,CHE,DE DOMMARTIN,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2U,NAFRev1,O,5.853611,48.975324,0.88,housenumber,5 Chemin de Dommartin 54470 Xammes,54594_0003_00005,G,5 CHEMIN DE DOMMARTIN,
430617118,00012,43061711800012,O,1991-07-01,,,,,true,1,,24,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6G,NAF1993,N,5.853419,48.973851,0.94,housenumber,24 Grande Rue 54470 Xammes,54594_0001_00024,G,24 GRANDE RUE,
449698422,00010,44969842200010,O,2003-08-01,NN,,4334ZC,2015-03-17T01:14:30,true,5,,1,,RTE,DE THIAUCOURT,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.34Z,NAFRev2,N,5.857753,48.973792,0.84,housenumber,1 Route de Thiaucourt 54470 Xammes,54594_0010_00001,G,1 ROUTE DE THIAUCOURT,
450850243,00020,45085024300020,O,2006-01-03,11,2020,,2022-08-29T09:05:49,true,2,,13,,RUE,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.854426,48.974302,0.83,housenumber,13 Grande Rue 54470 Xammes,54594_0001_00013,G,13 GRANDE RUE,
482526092,00028,48252609200028,O,2006-04-01,,,,2011-02-15T04:14:50,false,3,,6,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,90.03B,NAFRev2,N,5.855648,48.975368,0.94,housenumber,6 Grande Rue 54470 Xammes,54594_0001_00006,G,6 GRANDE RUE,
487704926,00012,48770492600012,O,2005-11-15,,,,2008-01-05T21:58:43,true,2,,4,,RUE,DU PRESBYTERE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.856592,48.974866,0.94,housenumber,4 Rue du Presbytère 54470 Xammes,54594_0009_00004,G,4 RUE DU PRESBYTERE,
491209938,00019,49120993800019,O,2006-06-26,,,,2012-05-02T05:40:06,true,2,,4,,RUE,DU PRESBYTERE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.856592,48.974866,0.94,housenumber,4 Rue du Presbytère 54470 Xammes,54594_0009_00004,G,4 RUE DU PRESBYTERE,
502916893,00022,50291689300022,O,2008-03-07,,,,2011-02-09T12:14:10,true,1,,2,,RUE,DE LA FONTAINE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,94.99Z,NAFRev2,N,5.852927,48.974183,0.94,housenumber,2 Rue de la Fontaine 54470 Xammes,54594_0005_00002,G,2 RUE DE LA FONTAINE,
514641778,00014,51464177800014,O,2008-12-17,,,,2009-09-08T10:04:59,true,1,,4,,RUE,DU PRESBYTERE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.20B,NAFRev2,N,5.856592,48.974866,0.94,housenumber,4 Rue du Presbytère 54470 Xammes,54594_0009_00004,G,4 RUE DU PRESBYTERE,
775614837,00158,77561483700158,O,1982-07-15,01,2020,,2022-08-29T09:44:23,false,3,,1,,RTE,DE JAULNY,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.860412,48.972194,0.82,housenumber,1 Route de Jaulny 54470 Xammes,54594_0006_00001,G,1 ROUTE DE JAULNY,
803986447,00016,80398644700016,O,2014-08-01,,,,2018-04-06T18:02:04,true,1,,7,,RUE,DE LA FONTAINE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,64.20Z,NAFRev2,N,5.852927,48.974572,0.94,housenumber,7 Rue de la Fontaine 54470 Xammes,54594_0005_00007,G,7 RUE DE LA FONTAINE,
805210259,00018,80521025900018,O,2014-10-09,,,,2015-07-24T11:45:52,true,2,,13,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,86.90D,NAFRev2,N,5.854426,48.974302,0.94,housenumber,13 Grande Rue 54470 Xammes,54594_0001_00013,G,13 GRANDE RUE,
809539554,00018,80953955400018,O,2015-01-22,01,2020,4334ZC,2022-08-29T10:02:25,true,1,,5,,RUE,DU PRESBYTERE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,43.34Z,NAFRev2,O,5.85672,48.974898,0.94,housenumber,5 Rue du Presbytère 54470 Xammes,54594_0009_00005,G,5 RUE DU PRESBYTERE,
819497736,00010,81949773600010,O,2016-03-17,,,,2020-03-03T03:52:05,true,1,,2,,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,01.50Z,NAFRev2,N,5.855867,48.9756,0.94,housenumber,2 Grande Rue 54470 Xammes,54594_0001_00002,G,2 GRANDE RUE,
822129763,00014,82212976300014,O,2016-08-09,,,,2018-04-06T18:06:05,true,1,,4,,RUE,DE LA FONTAINE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,82.11Z,NAFRev2,N,5.853131,48.974432,0.94,housenumber,4 Rue de la Fontaine 54470 Xammes,54594_0005_00004,G,4 RUE DE LA FONTAINE,
829411065,00016,82941106500016,O,2017-05-22,00,2019,4221ZB,2021-10-27T09:33:40,false,3,,1,,RUE,DE LA FONTAINE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,42.21Z,NAFRev2,O,5.852867,48.97398,0.94,housenumber,1 Rue de la Fontaine 54470 Xammes,54594_0005_00001,G,1 RUE DE LA FONTAINE,
832110944,00010,83211094400010,O,2017-09-14,,,,2017-09-21T09:54:31,true,1,,7,,RUE,DU PRESBYTERE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2017-09-14,A,LES VIGNOTTES,,,,01.45Z,NAFRev2,N,5.857006,48.974611,0.94,housenumber,7 Rue du Presbytère 54470 Xammes,54594_0009_00007,G,7 RUE DU PRESBYTERE,
839426897,00014,83942689700014,O,2018-05-01,,,,2022-06-14T14:29:23,false,2,,2,,RTE,DE THIAUCOURT,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.51Z,NAFRev2,N,5.85752,48.974009,0.84,housenumber,2 Route de Thiaucourt 54470 Xammes,54594_0010_00002,G,2 ROUTE DE THIAUCOURT,
839426897,00022,83942689700022,O,2022-04-01,,,,2022-04-02T13:08:38,true,1,,2,,RTE,DE THIAUCOURT,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.43Z,NAFRev2,N,5.85752,48.974009,0.84,housenumber,2 Route de Thiaucourt 54470 Xammes,54594_0010_00002,G,2 ROUTE DE THIAUCOURT,
840619167,00017,84061916700017,O,2018-07-01,,,4322AZ,2019-12-11T03:51:58,true,2,,37,,RUE,GRANDE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2019-11-24,F,,,,JLMA,43.22A,NAFRev2,N,5.851701,48.972815,0.78,housenumber,37 Grande Rue 54470 Xammes,54594_0001_00037,G,37 GRANDE RUE,
843495714,00019,84349571400019,O,2018-10-08,,,,2018-10-30T13:55:30,true,1,,2,,RUE,DE LA FONTAINE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,94.99Z,NAFRev2,N,5.852927,48.974183,0.94,housenumber,2 Rue de la Fontaine 54470 Xammes,54594_0005_00002,G,2 RUE DE LA FONTAINE,
888357548,00013,88835754800013,O,2020-08-24,,,4391BZ,2020-08-27T03:55:53,true,1,,18,B,,GRANDE RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,A.C CHARPENTE COUVERTURE,43.91B,NAFRev2,N,5.854019,48.974208,0.82,housenumber,18bis Grande Rue 54470 Xammes,54594_0001_00018_bis,G,18BIS GRANDE RUE,
891682304,00011,89168230400011,O,2020-12-09,,,,2021-01-28T10:20:01,true,1,,,,RTE,DE THIAUCOURT,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,THIERY SA,47.91A,NAFRev2,N,5.857528,48.973673,0.83,street,Route de Thiaucourt 54470 Xammes,54594_0010,G,ROUTE DE THIAUCOURT,
912343944,00019,91234394400019,O,2022-04-01,,,,2022-04-11T10:28:21,true,1,,11,,GR,GRAND RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,88.10A,NAFRev2,N,5.855007,48.974203,0.7,housenumber,11 Grande Rue 54470 Xammes,54594_0001_00011,G,11 GRANDE RUE,
919816793,00013,91981679300013,O,2022-04-18,,,5610CR,2022-09-30T04:24:58,true,1,,35,,,GRAND RUE,54470,XAMMES,,,54594,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,LA FOOD DEUCHE,56.10C,NAFRev2,N,5.851864,48.972896,0.73,housenumber,35 Grande Rue 54470 Xammes,54594_0001_00035,G,35 GRANDE RUE,
