siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,01000,08608039701000,O,2004-06-10,NN,,,2009-06-27T03:12:43,false,4,,,,RUE,DU DOCTEUR JAMBERT,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,51.5A,NAFRev1,O,1.575531,48.193658,0.95,street,Rue du Docteur Jambert 28800 Sancheville,28364_0034,G,RUE DU DOCTEUR JAMBERT,
212803647,00016,21280364700016,O,1983-03-01,NN,,,2015-05-14T03:33:16,false,5,,19,,RUE,DE CROIX,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2013-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.573499,48.190821,0.95,housenumber,19 Rue de Croix 28800 Sancheville,28364_0026_00019,G,19 RUE DE CROIX,
212803647,00024,21280364700024,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,4,,1,,RUE,DES ECOLES,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DU MOULIN,,,,85.20Z,NAFRev2,N,1.573332,48.190677,0.94,housenumber,1 Rue des Ecoles 28800 Sancheville,28364_0040_00001,G,1 RUE DES ECOLES,
212803647,00032,21280364700032,O,1983-12-21,01,2020,,2022-08-29T09:06:38,false,4,,1,,RUE,DES OUCHES,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.576489,48.189331,0.85,street,Rue des Ouches 28800 Sancheville,28364_0093,G,RUE DES OUCHES,
212803647,00040,21280364700040,O,1999-12-25,NN,,,2020-09-07T09:50:56,false,4,MAIRIE,18,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.57573,48.192101,0.83,housenumber,18 Place du Marché 28800 Sancheville,28364_0081_00018,G,18 PLACE DU MARCHE,
212803647,00057,21280364700057,O,2002-03-21,NN,,,2013-10-05T12:35:31,false,4,MAIRIE,18,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.57573,48.192101,0.83,housenumber,18 Place du Marché 28800 Sancheville,28364_0081_00018,G,18 PLACE DU MARCHE,
212803647,00065,21280364700065,O,2013-07-01,02,2020,,2022-08-29T09:06:38,true,1,,18,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2013-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.57573,48.192101,0.83,housenumber,18 Place du Marché 28800 Sancheville,28364_0081_00018,G,18 PLACE DU MARCHE,
252800321,00025,25280032100025,O,1990-01-01,NN,,,2015-05-14T03:46:25,false,4,MAIRIE,19,,RUE,DE CROIX,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,84.12Z,NAFRev2,O,1.573499,48.190821,0.95,housenumber,19 Rue de Croix 28800 Sancheville,28364_0026_00019,G,19 RUE DE CROIX,
252800321,00033,25280032100033,O,1999-12-25,NN,,,2016-05-13T17:11:53,false,4,MAIRIE,18,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2015-02-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.57573,48.192101,0.83,housenumber,18 Place du Marché 28800 Sancheville,28364_0081_00018,G,18 PLACE DU MARCHE,
252800321,00041,25280032100041,O,2013-07-01,02,2020,,2022-08-29T09:09:57,true,1,MAIRIE,18,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,84.12Z,NAFRev2,O,1.57573,48.192101,0.83,housenumber,18 Place du Marché 28800 Sancheville,28364_0081_00018,G,18 PLACE DU MARCHE,
252802566,00015,25280256600015,O,1983-03-01,,,,2008-10-08T16:31:29,true,3,,,,,MAIRIE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,,,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262800667,00012,26280066700012,O,1983-03-01,NN,,,2021-12-17T08:36:50,true,5,MAIRIE,18,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,1.57573,48.192101,0.83,housenumber,18 Place du Marché 28800 Sancheville,28364_0081_00018,G,18 PLACE DU MARCHE,
292801065,00015,29280106500015,O,,,,,,true,1,,19,,RUE,CROIX,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,70.1C,NAF1993,N,1.573499,48.190821,0.94,housenumber,19 Rue de Croix 28800 Sancheville,28364_0026_00019,G,19 RUE DE CROIX,
301629366,00024,30162936600024,O,1993-05-01,,,,2006-01-17T06:47:51,false,3,,26,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3C,NAF1993,N,1.577342,48.192144,0.95,housenumber,26 Rue de la République 28800 Sancheville,28364_0105_00026,G,26 RUE DE LA REPUBLIQUE,
302284831,00013,30228483100013,O,,,,,,true,1,,33,,RUE,DU DR JAMBERT,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.10,NAP,N,1.57597,48.194654,0.86,housenumber,33 Rue du Docteur Jambert 28800 Sancheville,28364_0034_00033,G,33 RUE DU DOCTEUR JAMBERT,
302697669,00018,30269766900018,O,1975-01-01,NN,,,2013-09-07T14:19:12,true,4,,3,,RUE,D'ORLEANS,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.578463,48.191918,0.95,housenumber,3 Rue d’Orléans 28800 Sancheville,28364_0090_00003,G,3 RUE D ORLEANS,
305447328,00025,30544732800025,O,2016-01-01,01,2020,,2022-08-29T09:12:16,true,2,,2,,HAM,DE VILLERON,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,43.34Z,NAFRev2,O,1.598493,48.201988,0.87,housenumber,2 Hameau de Villeron 28800 Sancheville,28364_td4qbe_00002,G,2 HAMEAU DE VILLERON,
305903890,00013,30590389000013,O,,NN,,,,true,1,,,,LD,DOMMARVILLE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,1.555969,48.174574,0.95,street,Dommarville 28800 Sancheville,28364_x8oyja,G,DOMMARVILLE,
307290239,00010,30729023900010,O,,,,,,true,1,,,,RTE,D ORLEANS,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.07,NAP,N,1.579377,48.190388,0.76,street,Rue d’Orléans 28800 Sancheville,28364_0090,G,RUE D ORLEANS,
307291435,00013,30729143500013,O,,NN,,,,true,1,,,,,,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,21.08,NAP,N,,,0,,,,,,
310558606,00037,31055860600037,O,1986-02-28,NN,,,2008-11-07T00:25:31,true,4,,2,,,VILLERON,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,33.4A,NAF1993,N,1.598493,48.201988,0.94,housenumber,2 Villeron 28800 Sancheville,28364_0qp1ka_00002,G,2 VILLERON,
313874620,00013,31387462000013,O,,NN,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.576962,48.191864,0.95,housenumber,18 Rue de la République 28800 Sancheville,28364_0105_00018,G,18 RUE DE LA REPUBLIQUE,
314794785,00019,31479478500019,O,1964-01-01,00,2019,9602AA,2021-10-27T08:19:02,true,5,,9,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,O,1.575777,48.192194,0.83,housenumber,9 Place du Marché 28800 Sancheville,28364_0081_00009,G,9 PLACE DU MARCHE,
315832667,00010,31583266700010,O,,NN,,,,true,1,,,,,DOMARVILLE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,01.00,NAP,N,1.555969,48.174574,0.86,street,Dommarville 28800 Sancheville,28364_x8oyja,G,DOMMARVILLE,
316257542,00019,31625754200019,O,,,,,,true,1,,4,,RUE,DE BEL AIR,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.576328,48.190982,0.95,housenumber,4 Rue de Bel Air 28800 Sancheville,28364_0018_00004,G,4 RUE DE BEL AIR,
316946136,00025,31694613600025,O,1996-11-26,NN,,,2011-07-27T06:14:45,true,4,,1,,RUE,BEL AIR,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.11Z,NAFRev2,N,1.575971,48.190493,0.94,housenumber,1 Rue de Bel Air 28800 Sancheville,28364_0018_00001,G,1 RUE DE BEL AIR,
317670404,00035,31767040400035,O,1900-01-01,NN,,,2016-09-07T04:18:17,true,6,,10,,RUE,BAIGNEAUX,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,55.20Z,NAFRev2,N,1.610136,48.182775,0.73,housenumber,10 Hameau de Baigneaux 28800 Sancheville,28364_lcwxdp_00010,G,10 HAMEAU DE BAIGNEAUX,
317747558,00011,31774755800011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,1.577158,48.192394,0.95,street,Rue de la République 28800 Sancheville,28364_0105,G,RUE DE LA REPUBLIQUE,
317947109,00011,31794710900011,O,,,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.576653,48.191903,0.95,housenumber,6 Rue de la République 28800 Sancheville,28364_0105_00006,G,6 RUE DE LA REPUBLIQUE,
318547015,00012,31854701500012,O,1980-01-01,NN,,,2008-04-05T00:18:26,true,3,,17,,RUE,DE CROIX,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.573745,48.191014,0.95,housenumber,17 Rue de Croix 28800 Sancheville,28364_0026_00017,G,17 RUE DE CROIX,
320219363,00027,32021936300027,O,2013-04-30,01,2020,,2022-08-29T09:16:38,false,2,,1,,,ACCLAINVILLE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,1.546677,48.166522,0.94,housenumber,1 Acclainville 28800 Sancheville,28364_hcx8ze_00001,G,1 ACCLAINVILLE,
320576002,00028,32057600200028,O,1980-12-01,,,,2009-07-19T04:56:33,true,5,,,,,BAIGNEAUX,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,01.11Z,NAFRev2,N,1.608818,48.184188,0.95,street,Baigneaux 28800 Sancheville,28364_8tzi6i,G,BAIGNEAUX,
320697261,00016,32069726100016,O,1981-01-01,NN,,,2007-01-18T09:15:24,true,3,,,,,VILLERON,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,01.1A,NAF1993,N,1.598875,48.201956,0.94,street,Villeron 28800 Sancheville,28364_0qp1ka,G,VILLERON,
321168122,00018,32116812200018,O,1969-01-01,NN,,,2008-01-04T18:22:44,true,3,,8,,HAM,ACCLAINVILLE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.545768,48.166139,0.94,housenumber,8 Acclainville 28800 Sancheville,28364_hcx8ze_00008,G,8 ACCLAINVILLE,
321306466,00012,32130646600012,O,1978-01-01,NN,,,2008-01-04T18:24:16,true,3,,,,,VILLERET,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.542648,48.160112,0.94,street,Villeret 28800 Sancheville,28364_ugxfad,G,VILLERET,
321564775,00021,32156477500021,O,1982-04-01,NN,,,2014-07-08T00:25:43,true,4,,68,,RUE,DES OUCHES,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,1.579606,48.18871,0.95,housenumber,68 Rue des Ouches 28800 Sancheville,28364_0093_00068,G,68 RUE DES OUCHES,
322639923,00018,32263992300018,O,1981-09-01,NN,,,2012-05-05T01:37:39,false,6,,3,,RUE,DE L HERBAGE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,25.61Z,NAFRev2,N,1.578594,48.195931,0.94,housenumber,3 Rue de l’Herbage 28800 Sancheville,28364_0055_00003,G,3 RUE DE L HERBAGE,
323101972,00012,32310197200012,O,,,,,,true,1,,12,,RUE,DE LA CROIX,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.574605,48.191631,0.78,housenumber,12 Rue de Croix 28800 Sancheville,28364_0026_00012,G,12 RUE DE CROIX,
323579573,00011,32357957300011,O,1982-01-01,NN,,,2006-11-25T09:54:55,true,4,,28,,RUE,DU DOCTEUR JAMBERT,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.575531,48.193658,0.86,street,Rue du Docteur Jambert 28800 Sancheville,28364_0034,G,RUE DU DOCTEUR JAMBERT,
325031730,00022,32503173000022,O,2010-01-29,,,,2021-02-23T10:47:42,true,1,,1,,,ACCLAINVILLE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,68.20B,NAFRev2,N,1.546677,48.166522,0.94,housenumber,1 Acclainville 28800 Sancheville,28364_hcx8ze_00001,G,1 ACCLAINVILLE,
325637429,00011,32563742900011,O,1962-09-01,NN,,,2008-01-04T19:08:55,true,3,,12,,RUE,PIALOUP,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.580991,48.191734,0.94,housenumber,12 Rue de Pialoup 28800 Sancheville,28364_0099_00012,G,12 RUE DE PIALOUP,
326335817,00010,32633581700010,O,1983-01-01,NN,,,2020-03-30T14:18:49,true,4,,17,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.577525,48.19224,0.95,housenumber,17 Rue de la République 28800 Sancheville,28364_0105_00017,G,17 RUE DE LA REPUBLIQUE,
326335825,00013,32633582500013,O,1983-01-01,NN,,,2014-10-26T02:36:22,true,3,,7,,RUE,DU CHAMP FROID,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,01.1A,NAFRev1,N,1.579088,48.192178,0.7,housenumber,7 Rue de Champfroid 28800 Sancheville,28364_0023_00007,G,7 RUE DE CHAMPFROID,
327826582,00048,32782658200048,O,1997-05-01,NN,,,,false,4,,7,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.8C,NAF1993,O,1.576838,48.19218,0.95,housenumber,7 Rue de la République 28800 Sancheville,28364_0105_00007,G,7 RUE DE LA REPUBLIQUE,
329090559,00017,32909055900017,O,1984-01-01,NN,,,2012-04-18T05:35:44,true,4,,15,,RUE,DE PIALOUP,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,01.11Z,NAFRev2,N,1.581159,48.191723,0.95,housenumber,15 Rue de Pialoup 28800 Sancheville,28364_0099_00015,G,15 RUE DE PIALOUP,
329099089,00016,32909908900016,O,1984-01-01,NN,,,,true,1,,,,LD,VILLERON,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,01.1A,NAF1993,N,1.598875,48.201956,0.94,street,Villeron 28800 Sancheville,28364_0qp1ka,G,VILLERON,
329099097,00019,32909909700019,O,,NN,,,,true,1,,4,,RUE,BERCIS,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1985-10-13,F,,,,,01.00,NAP,N,1.588042,48.178378,0.66,housenumber,4 Hameau de Bercis 28800 Sancheville,28364_nuvn72_00004,G,4 HAMEAU DE BERCIS,
329312383,00048,32931238300048,O,1984-01-01,NN,,,,false,4,,29,,RTE,DE CHAMPFROID,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,24.1N,NAF1993,O,1.57839,48.19228,0.82,housenumber,29 Rue de Champfroid 28800 Sancheville,28364_0023_00029,G,29 RUE DE CHAMPFROID,
329312383,00089,32931238300089,O,1993-02-15,NN,,,,false,4,,7,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,25.1E,NAF1993,O,1.575573,48.192244,0.83,housenumber,7 Place du Marché 28800 Sancheville,28364_0081_00007,G,7 PLACE DU MARCHE,
331134510,00014,33113451000014,O,,NN,,,2007-01-18T09:19:34,true,1,,,,LD,VILLIRON,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,1.598875,48.201956,0.63,street,Villeron 28800 Sancheville,28364_0qp1ka,G,VILLERON,
331605659,00019,33160565900019,O,1985-01-10,NN,,,2020-04-02T03:45:46,true,4,,14,,RUE,BOISSAY,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,01.11Z,NAFRev2,N,1.58298,48.17169,0.7,housenumber,14 Hameau de Boissay 28800 Sancheville,28364_vln7n3_00014,G,14 HAMEAU DE BOISSAY,
331948729,00016,33194872900016,O,1985-01-15,NN,,,2008-01-04T20:19:38,true,3,,,,LD,BOISSAY,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.583035,48.172104,0.95,street,Boissay 28800 Sancheville,28364_syc3u7,G,BOISSAY,
332529189,00018,33252918900018,O,1985-04-15,NN,,,2007-01-18T09:20:26,true,4,,,,,,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332886944,00013,33288694400013,O,1985-05-20,NN,,,2006-10-27T02:24:24,false,3,,24,,RUE,DU DOCTUER JAMBERT,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,70.2C,NAFRev1,N,1.577208,48.196147,0.81,housenumber,24 Rue du Docteur Jambert 28800 Sancheville,28364_0034_00024,G,24 RUE DU DOCTEUR JAMBERT,
332886944,00039,33288694400039,O,2004-11-10,NN,,,2021-02-23T10:52:30,true,3,,1,,RUE,DE L'HERBAGE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.577911,48.196353,0.94,housenumber,1 Rue de l’Herbage 28800 Sancheville,28364_0055_00001,G,1 RUE DE L HERBAGE,
333187078,00014,33318707800014,O,1985-06-24,NN,,,2007-05-19T09:42:06,false,4,,23,,RTE,D'ORLEANS,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,34.3Z,NAFRev1,O,1.581089,48.18824,0.79,housenumber,23 Rue d’Orléans 28800 Sancheville,28364_0090_00023,G,23 RUE D ORLEANS,
333849230,00011,33384923000011,O,1985-10-01,NN,,,2021-02-23T10:53:11,true,3,,4,,,BERCIS,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.588042,48.178378,0.95,housenumber,4 Bercis 28800 Sancheville,28364_rta3qr_00004,G,4 BERCIS,
334519634,00011,33451963400011,O,1986-01-01,01,2020,,2022-08-29T09:23:50,true,3,,,,LD,BOISSAY,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.583035,48.172104,0.95,street,Boissay 28800 Sancheville,28364_syc3u7,G,BOISSAY,
334616091,00016,33461609100016,O,1986-01-01,NN,,,2016-12-15T04:08:56,true,4,,12,,RUE,DU DOCTEUR JAMBERT,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.575657,48.193662,0.95,housenumber,12 Rue du Docteur Jambert 28800 Sancheville,28364_0034_00012,G,12 RUE DU DOCTEUR JAMBERT,
335089496,00012,33508949600012,O,1986-03-05,NN,,,2020-07-31T10:20:10,true,3,,12,,RUE,DE PIALOUP,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.580991,48.191734,0.95,housenumber,12 Rue de Pialoup 28800 Sancheville,28364_0099_00012,G,12 RUE DE PIALOUP,
335136032,00018,33513603200018,O,,NN,,,,true,1,,40,,RUE,DES OUCHES,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,52.6E,NAF1993,N,1.576052,48.189385,0.95,housenumber,40 Rue des Ouches 28800 Sancheville,28364_0093_00040,G,40 RUE DES OUCHES,
338825953,00015,33882595300015,O,1986-09-12,NN,,,,true,1,,,,,LA FERME DE VILLERON,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.4A,NAF1993,N,1.598976,48.201893,0.56,street,Hameau de Villeron 28800 Sancheville,28364_td4qbe,G,HAMEAU DE VILLERON,
339710899,00016,33971089900016,O,1986-11-15,NN,,,,true,4,,,,RTE,DE CHATEAUDUN,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.573209,48.193227,0.4,street,Rue de Chartres 28800 Sancheville,28364_0025,G,RUE DE CHARTRES,
339711020,00018,33971102000018,O,1986-06-23,NN,,,,true,1,,,,RTE,DE CHATEAUDUN,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,27.4A,NAF1993,N,1.573209,48.193227,0.4,street,Rue de Chartres 28800 Sancheville,28364_0025,G,RUE DE CHARTRES,
339711160,00012,33971116000012,O,1986-06-23,NN,,,,true,1,,,,RTE,DE CHATEAUDUN,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,27.4A,NAF1993,N,1.573209,48.193227,0.4,street,Rue de Chartres 28800 Sancheville,28364_0025,G,RUE DE CHARTRES,
339712010,00018,33971201000018,O,1986-12-01,NN,,,2008-04-26T10:28:12,true,5,,,,RTE,DE CHATEAUDUN,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,24.41Z,NAFRev2,O,1.573209,48.193227,0.4,street,Rue de Chartres 28800 Sancheville,28364_0025,G,RUE DE CHARTRES,
339715609,00014,33971560900014,O,1986-11-30,NN,,,2006-10-27T02:58:11,false,3,NUMERO 1,,,LD,VILLERON,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,01.1A,NAFRev1,N,1.598875,48.201956,0.94,street,Villeron 28800 Sancheville,28364_0qp1ka,G,VILLERON,
339979502,00012,33997950200012,O,1986-10-01,NN,,,2020-01-31T16:23:06,true,4,,3,,,DOMMARVILLE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,1.556993,48.175578,0.95,housenumber,3 Dommarville 28800 Sancheville,28364_x8oyja_00003,G,3 DOMMARVILLE,
340056522,00014,34005652200014,O,1987-01-01,NN,,,2008-01-05T19:31:44,true,3,,26,,RUE,D ORLEANS,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.579669,48.189965,0.95,housenumber,26 Rue d’Orléans 28800 Sancheville,28364_0090_00026,G,26 RUE D ORLEANS,
340193168,00010,34019316800010,O,1987-01-02,00,2020,,2022-08-29T09:26:09,true,5,,26,,RUE,D'ORLEANS,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.11Z,NAFRev2,O,1.579669,48.189965,0.95,housenumber,26 Rue d’Orléans 28800 Sancheville,28364_0090_00026,G,26 RUE D ORLEANS,
340383017,00274,34038301700274,O,2018-12-01,,,,2020-02-01T03:44:27,false,2,,4,,CHE,DE LA HAIE DU MOULIN,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,45.20A,NAFRev2,O,1.577604,48.194756,0.9,housenumber,4 Chemin de la Haie du Moulin 28800 Sancheville,28364_0051_00004,G,4 CHEMIN DE LA HAIE DU MOULIN,
340758069,00017,34075806900017,O,1987-02-01,NN,,,2018-07-13T03:37:31,true,3,,,,LD,BOISSAY,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.583035,48.172104,0.95,street,Boissay 28800 Sancheville,28364_syc3u7,G,BOISSAY,
341710135,00011,34171013500011,O,1987-07-06,NN,,,2008-11-07T01:02:27,true,3,,27,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,1.577849,48.192246,0.95,housenumber,27 Rue de la République 28800 Sancheville,28364_0105_00027,G,27 RUE DE LA REPUBLIQUE,
342258977,00012,34225897700012,O,,NN,,,,true,1,,6,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.01,NAP,N,1.575234,48.192251,0.83,housenumber,6 Place du Marché 28800 Sancheville,28364_0081_00006,G,6 PLACE DU MARCHE,
343188116,00010,34318811600010,O,1987-11-01,NN,,,2007-01-18T09:24:42,true,3,,9,,RUE,DE PIALOUP,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.580545,48.192026,0.95,housenumber,9 Rue de Pialoup 28800 Sancheville,28364_0099_00009,G,9 RUE DE PIALOUP,
348250564,00013,34825056400013,O,1988-09-26,NN,,,2006-12-15T00:34:03,false,4,,1,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,1.575164,48.192421,0.83,housenumber,1 Place du Marché 28800 Sancheville,28364_0081_00001,G,1 PLACE DU MARCHE,
348298191,00019,34829819100019,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,15.8C,NAF1993,O,1.576838,48.19218,0.95,housenumber,7 Rue de la République 28800 Sancheville,28364_0105_00007,G,7 RUE DE LA REPUBLIQUE,
348482399,00014,34848239900014,O,,NN,,,,true,1,,2,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,1.575066,48.192369,0.83,housenumber,2 Place du Marché 28800 Sancheville,28364_0081_00002,G,2 PLACE DU MARCHE,
350011037,00016,35001103700016,O,1989-01-14,NN,,,2010-04-13T05:16:50,true,4,,6,,PL,DU MARCHE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,1.575234,48.192251,0.83,housenumber,6 Place du Marché 28800 Sancheville,28364_0081_00006,G,6 PLACE DU MARCHE,
350537411,00034,35053741100034,O,2002-10-01,NN,,,2008-01-04T23:17:53,true,3,,25,,RUE,DU DOCTEUR JAMBERT,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.575531,48.193658,0.95,housenumber,25 Rue du Docteur Jambert 28800 Sancheville,28364_0034_00025,G,25 RUE DU DOCTEUR JAMBERT,
352451579,00010,35245157900010,O,1989-11-01,NN,,,,true,4,,17,,,DOMMARVILLE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,51.6N,NAF1993,O,1.555622,48.174246,0.95,housenumber,17 Dommarville 28800 Sancheville,28364_x8oyja_00017,G,17 DOMMARVILLE,
353301906,00015,35330190600015,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,62.43,NAP,N,1.576722,48.192187,0.95,housenumber,5 Rue de la République 28800 Sancheville,28364_0105_00005,G,5 RUE DE LA REPUBLIQUE,
353438005,00046,35343800500046,O,2006-12-18,NN,,,2014-06-13T23:42:21,true,3,,29,,RUE,DE CHAMPFROID,28800,SANCHEVILLE,,,28364,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,71.12B,NAFRev2,O,1.57839,48.19228,0.95,housenumber,29 Rue de Champfroid 28800 Sancheville,28364_0023_00029,G,29 RUE DE CHAMPFROID,