id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835182,2020-02-11,000001,Vente,60000,,,ROUTE DU QUESNOY,B027,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,3.88618,50.150034
2020-835182,2020-02-11,000001,Vente,60000,35,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0501,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,890,3.886336,50.149926
2020-835246,2020-01-28,000001,Vente,2000,,,LE TROU AU SABLE,B029,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0299,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1408,3.89431,50.160439
2020-835251,2020-02-20,000001,Vente,9300,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,3.919114,50.148678
2020-835251,2020-02-20,000001,Vente,9300,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1808,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12930,3.917486,50.14865
2020-835251,2020-02-20,000001,Vente,9300,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1809,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.916387,50.148754
2020-835506,2020-03-05,000001,Vente,33000,,,LE TROU AU SABLE,B029,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.894081,50.15843
2020-835506,2020-03-05,000001,Vente,33000,,,LE TROU AU SABLE,B029,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4784,3.894505,50.158558
2020-835506,2020-03-05,000001,Vente,33000,,,LE TROU AU SABLE,B029,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,257,3.894333,50.158911
2020-835506,2020-03-05,000001,Vente,33000,2,,LE TROU AU SABLE,B029,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0314,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,283,3.894535,50.158308
2020-836140,2020-06-08,000001,Vente,76000,33,,LA THIELLERIE,B039,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1861,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1179,3.931993,50.144303
2020-836543,2020-07-06,000001,Vente,100,,,FACHE DE COUTANT,B009,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0451,,,,,,,,,,,,,0,,,,,L,landes,,,134,3.884246,50.11651
2020-836594,2020-07-01,000001,Vente,93470,,,LA QUEUE NOIR JEAN,B025,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1628,3.889169,50.164011
2020-836675,2020-07-28,000001,Vente,26363.5,,,LE GRAND FUSSIAU,B017,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0629,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2277,3.890883,50.138232
2020-836675,2020-07-28,000001,Vente,26363.5,,,LE GRAND FUSSIAU,B017,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0670,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4360,3.885387,50.140921
2020-836675,2020-07-28,000001,Vente,26363.5,,,LE COCLICANT,B003,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4308,3.890768,50.129376
2020-836675,2020-07-28,000001,Vente,26363.5,,,LE VIEUX MOULIN,B032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5140,3.889907,50.131167
2020-836675,2020-07-28,000001,Vente,26363.5,,,LE VIEUX MOULIN,B032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,420,3.890096,50.131236
2020-836675,2020-07-28,000001,Vente,26363.5,,,LE VIEUX MOULIN,B032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0137,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7230,3.890669,50.131055
2020-836675,2020-07-28,000001,Vente,26363.5,,,LE VIEUX MOULIN,B032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6530,3.891409,50.131945
2020-836675,2020-07-28,000001,Vente,26363.5,,,LE VIEUX MOULIN,B032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0140,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22462,3.89298,50.132783
2020-836872,2020-08-28,000001,Vente,55000,,,LES ROCS,B047,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0973,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,3.900683,50.134191
2020-836872,2020-08-28,000001,Vente,55000,33,,LES ROCS,B047,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0974,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,141,3.900574,50.134113
2020-837240,2020-09-29,000001,Vente,150000,,,LA QUEUE NOIR JEAN,B025,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,3.876549,50.166853
2020-837240,2020-09-29,000001,Vente,150000,,,LA QUEUE NOIR JEAN,B025,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,99,3.876122,50.166757
2020-837240,2020-09-29,000001,Vente,150000,,,LA QUEUE NOIR JEAN,B025,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2610,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4333,3.876676,50.166468
2020-838046,2020-12-04,000001,Vente,66400,18,,RUE DE LA MAIRIE,0032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1098,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,217,3.903365,50.131205
2020-838162,2020-12-01,000001,Vente,138000,9,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2283,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,MARAI,Pré marais,1811,3.902447,50.141354
2020-838162,2020-12-01,000001,Vente,138000,9,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2283,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,689,3.902447,50.141354
