id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761558,2019-01-07,000001,Vente,163700,5,,RUE DES VIGNES,0055,51240,51409,Nuisement-sur-Coole,51,,,514090000E0827,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,1200,4.30773,48.875257
2019-761558,2019-01-07,000001,Vente,163700,,,LE VILLAGE,B035,51240,51409,Nuisement-sur-Coole,51,,,514090000E0853,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.307584,48.875331
2019-761852,2019-03-20,000001,Vente,170000,28,,GR GRANDE RUE,0025,51240,51409,Nuisement-sur-Coole,51,,,514090000E0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,1549,4.30866,48.874492
2019-761852,2019-03-20,000001,Vente,170000,28,,GR GRANDE RUE,0025,51240,51409,Nuisement-sur-Coole,51,,,514090000E0752,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1549,4.30866,48.874492
2019-761852,2019-03-20,000001,Vente,170000,28,,GR GRANDE RUE,0025,51240,51409,Nuisement-sur-Coole,51,,,514090000E0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1549,4.30866,48.874492
2019-761852,2019-03-20,000001,Vente,170000,,,LE VILLAGE,B035,51240,51409,Nuisement-sur-Coole,51,,,514090000E0753,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.308457,48.874311
2019-762563,2019-08-02,000001,Vente,174000,7,,AV DE LA GARE,0022,51240,51409,Nuisement-sur-Coole,51,,,514090000E0050,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,830,4.309763,48.879252
2019-762627,2019-08-08,000001,Vente,10000,,,LE DESSUS DES CONGES,B014,51240,51409,Nuisement-sur-Coole,51,,,51409000YD0023,,,,,,,,,,,,,0,,,,,L,landes,,,14300,4.314764,48.884134
2019-762662,2019-08-20,000001,Vente,895.6,,,LES AUCHES,B001,51240,51409,Nuisement-sur-Coole,51,,,51409000YA0110,,,,,,,,,,,,,0,,,,,S,sols,,,3834,4.288518,48.878951
2019-762662,2019-08-20,000001,Vente,895.6,,,LES TERRES PARTIES,B034,51240,51409,Nuisement-sur-Coole,51,,,51409000ZY0042,,,,,,,,,,,,,0,,,,,S,sols,,,5122,4.291665,48.877939
2019-762663,2019-08-20,000001,Vente,1557.6,,,LES AUCHES,B001,51240,51409,Nuisement-sur-Coole,51,,,51409000YA0111,,,,,,,,,,,,,0,,,,,S,sols,,,3981,4.288935,48.880923
2019-762663,2019-08-20,000001,Vente,1557.6,,,LES AUCHES,B001,51240,51409,Nuisement-sur-Coole,51,,,51409000YA0112,,,,,,,,,,,,,0,,,,,S,sols,,,650,4.289862,48.883164
2019-762663,2019-08-20,000001,Vente,1557.6,,,LES AUCHES,B001,51240,51409,Nuisement-sur-Coole,51,,,51409000YA0113,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.290929,48.883584
2019-762663,2019-08-20,000001,Vente,1557.6,,,LA BARDOLLE,B037,51240,51409,Nuisement-sur-Coole,51,,,51409000YC0027,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.289875,48.883309
2019-762663,2019-08-20,000001,Vente,1557.6,,,LA BARDOLLE,B037,51240,51409,Nuisement-sur-Coole,51,,,51409000YC0028,,,,,,,,,,,,,0,,,,,S,sols,,,4673,4.288172,48.890465
2019-762663,2019-08-20,000001,Vente,1557.6,,,LA BARDOLLE,B037,51240,51409,Nuisement-sur-Coole,51,,,51409000YC0029,,,,,,,,,,,,,0,,,,,S,sols,,,3459,4.289124,48.890709
2019-762663,2019-08-20,000001,Vente,1557.6,,,LA POINTE DES TERRES PARTI,B030,51240,51409,Nuisement-sur-Coole,51,,,51409000ZT0029,,,,,,,,,,,,,0,,,,,S,sols,,,631,4.28619,48.859093
2019-762663,2019-08-20,000001,Vente,1557.6,,,LA POINTE DES TERRES PARTI,B030,51240,51409,Nuisement-sur-Coole,51,,,51409000ZT0030,,,,,,,,,,,,,0,,,,,S,sols,,,1130,4.284765,48.857788
2019-762663,2019-08-20,000001,Vente,1557.6,,,LES TERRES PARTIES,B034,51240,51409,Nuisement-sur-Coole,51,,,51409000ZY0043,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.291702,48.877604
2019-762663,2019-08-20,000001,Vente,1557.6,,,LES TERRES PARTIES,B034,51240,51409,Nuisement-sur-Coole,51,,,51409000ZY0044,,,,,,,,,,,,,0,,,,,S,sols,,,366,4.288552,48.869892
2019-762791,2019-09-12,000001,Vente,228000,1,,CHE DES CONGES,0012,51240,51409,Nuisement-sur-Coole,51,,,514090000D0174,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,4754,4.314825,48.882059
2019-762791,2019-09-12,000001,Vente,228000,1,,CHE DES CONGES,0012,51240,51409,Nuisement-sur-Coole,51,,,514090000D0174,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1261,4.314825,48.882059
2019-762814,2019-10-10,000001,Vente,172000,11,,RUE DES VIGNES,0055,51240,51409,Nuisement-sur-Coole,51,,,514090000E0815,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,601,4.307341,48.87473
2019-763156,2019-12-13,000001,Vente,205000,2,,CHE DES CONGES,0012,51240,51409,Nuisement-sur-Coole,51,,,514090000E0663,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,978,4.313912,48.880595
2019-763243,2019-12-17,000001,Vente,3619,,,LE VILLAGE,B035,51240,51409,Nuisement-sur-Coole,51,,,514090000E0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,658,4.315194,48.877722
2019-763244,2019-12-17,000001,Vente,495,,,LE VILLAGE,B035,51240,51409,Nuisement-sur-Coole,51,,,514090000E0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90,4.315492,48.877787
2019-763319,2019-12-21,000001,Vente,165000,15,,RUE DES AUCHES CHEVINES,0003,51240,51409,Nuisement-sur-Coole,51,,,514090000E0698,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,505,4.312085,48.881035
