id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-787299,2019-03-04,000001,Vente,46000,9,,RUE D OGNEVILLE,0360,54330,54563,Vézelise,54,,,54563000AE0007,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,60,6.08557,48.484352
2019-787313,2019-02-15,000001,Vente,1800,,,PLAINCHAMP,B035,54330,54563,Vézelise,54,,,54563000ZC0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,6.080643,48.474166
2019-788064,2019-03-25,000001,Vente,101000,18,,QUAI DU BRENON,0020,54330,54563,Vézelise,54,,,54563000AB0243,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,40,6.089564,48.487137
2019-788064,2019-03-25,000001,Vente,101000,18,,QUAI DU BRENON,0020,54330,54563,Vézelise,54,,,54563000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.08959,48.487077
2019-788109,2019-04-01,000001,Vente,68000,,,RUE DE LA GOULOTTE,0181,54330,54563,Vézelise,54,,,54563000ZA0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,6.100861,48.485003
2019-788109,2019-04-01,000001,Vente,68000,,,RUE DE LA GOULOTTE,0181,54330,54563,Vézelise,54,,,54563000ZA0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,847,6.101174,48.484923
2019-788124,2019-04-05,000001,Vente,80000,11,,RUE DES MOUTOILLES D'ARGENT,0288,54330,54563,Vézelise,54,,,54563000ZA0293,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,645,6.096249,48.491923
2019-788212,2019-04-04,000001,Vente,720,,,MOULIN DE PRESLE,B031,54330,54563,Vézelise,54,,,54563000ZA0087,,,,,,,,,,,,,0,,,,,J,jardins,,,690,6.095174,48.491187
2019-788212,2019-04-04,000001,Vente,720,,,MOULIN DE PRESLE,B031,54330,54563,Vézelise,54,,,54563000ZA0088,,,,,,,,,,,,,0,,,,,J,jardins,,,750,6.095249,48.491257
2019-788835,2019-05-02,000001,Vente,100000,1,,RUE MARCEL ASTORG,0221,54330,54563,Vézelise,54,,,54563000AB0270,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,135,6.08774,48.487568
2019-788835,2019-05-02,000001,Vente,100000,1,,RUE MARCEL ASTORG,0221,54330,54563,Vézelise,54,,,54563000AB0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,135,6.08774,48.487568
2019-789596,2019-06-03,000001,Vente,110000,26,,RUE DE BEAUREGARD,0036,54330,54563,Vézelise,54,,,54563000AD0015,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,427,6.096369,48.489776
2019-789596,2019-06-03,000001,Vente,110000,26,,RUE DE BEAUREGARD,0036,54330,54563,Vézelise,54,,,54563000AD0015,,,,,,,,,,,,,0,1,Maison,65,5,BT,taillis simples,,,733,6.096369,48.489776
2019-790587,2019-07-02,000001,Vente,161000,2,,RUE DES MOUTOILLES D'ARGENT,0288,54330,54563,Vézelise,54,,,54563000ZA0284,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,540,6.09521,48.490287
2019-791568,2019-08-09,000001,Vente,260000,15,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AB0263,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,131,6.086692,48.486767
2019-791568,2019-08-09,000001,Vente,260000,15,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AB0263,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,131,6.086692,48.486767
2019-791568,2019-08-09,000001,Vente,260000,15,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AB0263,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,131,6.086692,48.486767
2019-791568,2019-08-09,000001,Vente,260000,15,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AB0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,131,6.086692,48.486767
2019-791568,2019-08-09,000001,Vente,260000,15,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AB0367,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,637,6.086503,48.486891
2019-791568,2019-08-09,000001,Vente,260000,15,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,6.086503,48.486891
2019-791568,2019-08-09,000001,Vente,260000,15,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AB0367,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,637,6.086503,48.486891
2019-791568,2019-08-09,000001,Vente,260000,15,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AB0367,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,637,6.086503,48.486891
2019-791961,2019-08-30,000001,Vente,30000,,,CHE DES TROIS FONTAINES,0441,54330,54563,Vézelise,54,,,54563000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.081555,48.485285
2019-791961,2019-08-30,000001,Vente,30000,9208,,RUE DE LA BRASSERIE,0015,54330,54563,Vézelise,54,,,54563000AC0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,6.081687,48.485256
2019-792272,2019-08-27,000001,Vente,65000,2,,RUE DES HALLES,0120,54330,54563,Vézelise,54,,,54563000AB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,130,6.087742,48.486884
2019-792272,2019-08-27,000001,Vente,65000,2,,RUE DES HALLES,0120,54330,54563,Vézelise,54,,,54563000AB0091,,,,,,,,,,,,,0,2,Appartement,205,9,S,sols,,,130,6.087742,48.486884
2019-792472,2019-09-23,000001,Vente,159600,40,,RUE PETIT BARMONT,0401,54330,54563,Vézelise,54,,,54563000ZE0149,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,336,6.078767,48.486367
2019-792472,2019-09-23,000001,Vente,159600,,,RUE PETIT BARMONT,0401,54330,54563,Vézelise,54,,,54563000ZE0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,6.078871,48.486349
2019-792727,2019-10-08,000001,Vente,25000,,,CHE DES TROIS FONTAINES,0441,54330,54563,Vézelise,54,,,54563000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.081555,48.485285
2019-792727,2019-10-08,000001,Vente,25000,9209,,RUE DE LA BRASSERIE,0015,54330,54563,Vézelise,54,,,54563000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,6.081786,48.485309
2019-792834,2019-10-04,000001,Vente,146000,6,,MTE DES CAPUCINS,X001,54330,54563,Vézelise,54,,,54563000AC0016,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,410,6.084592,48.486151
2019-793073,2019-09-26,000001,Vente,114000,11,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AC0093,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,100,6.08654,48.485447
2019-793153,2019-10-04,000001,Vente,13380,,,RUE PETIT BARMONT,0401,54330,54563,Vézelise,54,,,54563000ZE0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,488,6.080792,48.487804
2019-793153,2019-10-04,000001,Vente,13380,,,RUE PETIT BARMONT,0401,54330,54563,Vézelise,54,,,54563000ZE0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,6.080758,48.487619
2019-793162,2019-10-10,000001,Vente,237000,40,,RUE DE VAUDEMONT,0460,54330,54563,Vézelise,54,,,54563000AE0056,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,515,6.086989,48.484472
2019-793870,2019-11-14,000001,Vente,110500,16,,RUE PETIT BARMONT,0401,54330,54563,Vézelise,54,,,54563000ZE0174,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,815,6.077705,48.487214
2019-793870,2019-11-14,000001,Vente,110500,,,RUE PETIT BARMONT,0401,54330,54563,Vézelise,54,,,54563000ZE0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,465,6.077179,48.486976
2019-793870,2019-11-14,000001,Vente,110500,,,RUE PETIT BARMONT,0401,54330,54563,Vézelise,54,,,54563000ZE0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1111,6.077278,48.486876
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,943,6.087896,48.48761
2019-794116,2019-11-15,000001,Vente,485000,3,,PL DE L HOTEL DE VILLE,0160,54330,54563,Vézelise,54,,,54563000AB0271,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,943,6.087896,48.48761
2019-795272,2019-12-30,000001,Vente,207100,5,,RUE DE VAUDEMONT,0460,54330,54563,Vézelise,54,,,54563000AE0029,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,2000,6.082855,48.482359
2019-795272,2019-12-30,000001,Vente,207100,5,,RUE DE VAUDEMONT,0460,54330,54563,Vézelise,54,,,54563000AE0029,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,650,6.082855,48.482359
2019-795334,2019-12-26,000001,Vente,157000,24,,RUE LEONARD BOURCIER,0180,54330,54563,Vézelise,54,,,54563000AB0336,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,95,6.088504,48.487029
2019-795334,2019-12-26,000001,Vente,157000,24,,RUE LEONARD BOURCIER,0180,54330,54563,Vézelise,54,,,54563000AB0336,,,,,,,,,,,,,0,2,Appartement,96,1,S,sols,,,95,6.088504,48.487029
2019-795334,2019-12-26,000001,Vente,157000,24,,RUE LEONARD BOURCIER,0180,54330,54563,Vézelise,54,,,54563000AB0336,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,95,6.088504,48.487029
2019-795334,2019-12-26,000001,Vente,157000,24,,RUE LEONARD BOURCIER,0180,54330,54563,Vézelise,54,,,54563000AB0336,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,95,6.088504,48.487029
2019-795334,2019-12-26,000001,Vente,157000,24,,RUE LEONARD BOURCIER,0180,54330,54563,Vézelise,54,,,54563000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.088617,48.48696
2019-795411,2019-12-26,000001,Vente,40000,,,RUE DE LA GOULOTTE,0181,54330,54563,Vézelise,54,,,54563000ZA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,6.09985,48.484377
2019-795462,2019-12-30,000001,Vente,80000,2,,MTE DES CAPUCINS,X001,54330,54563,Vézelise,54,,,54563000AC0019,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,42,6.085084,48.486586
2019-795472,2019-10-30,000001,Vente,22000,9206,,RUE DE LA BRASSERIE,0015,54330,54563,Vézelise,54,,,54563000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,6.081588,48.485194
2019-795472,2019-10-30,000001,Vente,22000,,,CHE DES TROIS FONTAINES,0441,54330,54563,Vézelise,54,,,54563000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.081555,48.485285
