id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98717,2020-03-27,000001,Vente,2070,,,LA FOURRIERE DU BRUT,B023,10330,10253,Montmorency-Beaufort,10,,,10253000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,1724,4.57038,48.477771
2020-98754,2020-03-27,000001,Vente,235450,,,LA NOUE ARTILLE,B042,10330,10253,Montmorency-Beaufort,10,,,10253000ZI0090,,,,,,,,,,,,,0,,,,,P,prés,,,4488,4.560769,48.473017
2020-98754,2020-03-27,000001,Vente,235450,,,LE TILLEUX,B063,10330,10253,Montmorency-Beaufort,10,,,10253000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,2107,4.548127,48.47861
2020-98754,2020-03-27,000001,Vente,235450,,,LE TILLEUX,B063,10330,10253,Montmorency-Beaufort,10,,,10253000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,19916,4.546712,48.478501
2020-100654,2020-07-24,000001,Vente,81000,,,LE VILLAGE NORD,B068,10330,10253,Montmorency-Beaufort,10,,,10253000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,4652,4.561356,48.48748
2020-100654,2020-07-24,000001,Vente,81000,24,,RUE PRINCIPALE,0105,10330,10253,Montmorency-Beaufort,10,,,10253000AB0010,,,,,,,,,,,,,0,1,Maison,232,4,S,sols,,,2300,4.561256,48.486702
2020-100654,2020-07-24,000001,Vente,81000,,,LE VILLAGE NORD,B068,10330,10253,Montmorency-Beaufort,10,,,10253000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.56147,48.487763
2020-100654,2020-07-24,000001,Vente,81000,,,LE VILLAGE NORD,B068,10330,10253,Montmorency-Beaufort,10,,,10253000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.561601,48.486542
2020-100654,2020-07-24,000001,Vente,81000,,,LE VILLAGE NORD,B068,10330,10253,Montmorency-Beaufort,10,,,10253000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.561641,48.486562
2020-101103,2020-08-05,000001,Vente,15000,,,LE VILLAGE NORD,B068,10330,10253,Montmorency-Beaufort,10,,,10253000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,2748,4.56696,48.487667
