siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704170,00018,21770417000018,O,1983-03-01,01,2020,,2022-08-29T09:08:59,true,3,,,,,,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217704170,00026,21770417000026,O,2000-01-01,NN,,,2020-11-03T09:17:28,false,4,,,,,GRANDE RUE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.254812,48.839018,0.94,street,Grande Rue 77510 Saint-Léger,77417_0010,G,GRANDE RUE,
267703858,00014,26770385800014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707925,00017,26770792500017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701880,00017,29770188000017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
318919164,00018,31891916400018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
324175652,00019,32417565200019,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE POIRIER DE BELLEVA,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,,,0,,,,,,
325631059,00012,32563105900012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,69.23,NAP,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
330146317,00012,33014631700012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
330518614,00012,33051861400012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CHAMPCORMOLIN,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,58.08,NAP,N,3.287529,48.827117,0.92,street,Grand Champcormolin 77510 Saint-Léger,77417_3zu5hf,G,GRAND CHAMPCORMOLIN,
331458513,00016,33145851300016,O,,,,,2019-11-14T14:00:59,true,1,,,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
331824755,00010,33182475500010,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,62,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.3A,NAF1993,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
332916949,00016,33291694900016,O,1985-06-08,NN,,,2021-05-31T11:03:51,true,4,,,,HAM,CHATEAU RENARD,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,01.11Z,NAFRev2,N,3.279728,48.83417,0.77,street,Chateaurenard 77510 Saint-Léger,77417_5tt3ov,G,CHATEAURENARD,
345102560,00017,34510256000017,O,1988-09-01,NN,,,2019-11-14T14:00:59,true,3,GRAND MARCHE,2,,RUE,DU PATIS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.274794,48.850955,0.94,housenumber,2 Rue du Patis 77510 Saint-Léger,77417_0060_00002,G,2 RUE DU PATIS,
349611053,00027,34961105300027,O,1996-01-10,NN,,,2019-11-14T14:00:59,false,3,SAINT LEGER,2,,,FERME DE CHATEAURENARD,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,60.2M,NAFRev1,N,3.279087,48.83427,0.61,housenumber,2 Chateaurenard 77510 Saint-Léger,77417_5tt3ov_00002,G,2 CHATEAURENARD,
351620703,00014,35162070300014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
352601249,00019,35260124900019,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,42,,,LE GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,3.276359,48.852593,0.79,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
352601249,00027,35260124900027,O,2004-03-01,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,DES BLES DORES,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8M,NAFRev1,N,3.272097,48.850606,0.94,housenumber,11 Rue des Blés Dorés 77510 Saint-Léger,77417_0003_00011,G,11 RUE DES BLES DORES,
353562242,00027,35356224200027,O,2016-10-01,01,2020,,2022-08-29T09:04:01,true,1,GRAND MARCHE,,,,,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,O,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,D,GRAND MARCHE,
377967377,00021,37796737700021,O,1997-07-10,NN,,,2020-08-25T10:14:58,true,4,,3,,,GRANDE RUE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.254813,48.838701,0.94,housenumber,3 Grande Rue 77510 Saint-Léger,77417_0010_00003,G,3 GRANDE RUE,
382368413,00037,38236841300037,O,2004-11-15,NN,,,2019-11-14T14:00:59,false,4,GRAND MARCHE,3,,RUE,DU PATIS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4J,NAFRev1,O,3.27505,48.851407,0.94,housenumber,3 Rue du Patis 77510 Saint-Léger,77417_0060_00003,G,3 RUE DU PATIS,
383219813,00011,38321981300011,O,1991-06-24,NN,,,2019-11-14T14:00:59,true,3,,,,,PETIT MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.264964,48.848029,0.94,street,Petit Marché 77510 Saint-Léger,77417_B076,G,PETIT MARCHE,
383716396,00015,38371639600015,O,1991-11-01,NN,,,2020-12-10T03:43:39,true,4,,,,HAM,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
383814829,00032,38381482900032,O,1992-12-30,,,,2019-11-14T14:00:59,false,3,,18,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1993-04-13,F,SIGNAL FRANCE,,,,51.6K,NAF1993,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
391879814,00013,39187981400013,O,1980-02-15,NN,,,2019-11-14T14:00:59,true,3,,34,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
392246435,00011,39224643500011,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,1,,21,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
392247557,00011,39224755700011,O,,,,,2019-11-14T14:00:59,true,1,,1,,,PETIT MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.1A,NAF1993,N,3.265019,48.848225,0.94,housenumber,1 Petit Marché 77510 Saint-Léger,77417_b076_00001,G,1 PETIT MARCHE,
392247649,00016,39224764900016,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,,GRANDE RUE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.254813,48.838701,0.94,housenumber,3 Grande Rue 77510 Saint-Léger,77417_0010_00003,G,3 GRANDE RUE,
393394390,00016,39339439000016,O,1993-12-23,NN,,,2019-11-14T14:00:59,true,3,,23,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
398772160,00014,39877216000014,O,1994-10-17,NN,,,2019-11-14T14:00:59,false,4,,18,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
400307914,00012,40030791400012,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,HAM,DU GRAND CHAMPCORMOLIN,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,52.6E,NAF1993,N,3.287529,48.827117,0.83,street,Grand Champcormolin 77510 Saint-Léger,77417_3zu5hf,G,GRAND CHAMPCORMOLIN,
402492862,00014,40249286200014,O,1995-09-01,NN,,,2021-10-27T08:28:46,true,3,,1,,,PETIT MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.265019,48.848225,0.94,housenumber,1 Petit Marché 77510 Saint-Léger,77417_b076_00001,G,1 PETIT MARCHE,
405120585,00014,40512058500014,O,1952-07-01,NN,,,2019-11-14T14:00:59,true,4,,,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,01.1A,NAFRev1,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
405120593,00018,40512059300018,O,1960-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407907427,00030,40790742700030,O,2010-05-15,,,,2021-02-23T11:30:05,true,1,LE GRAND CHAMPCORMOLIN,11,,RUE,DU LAVOIR,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,68.20B,NAFRev2,N,3.287083,48.825965,0.94,housenumber,11 Rue du Lavoir 77510 Saint-Léger,77417_0030_00011,G,11 RUE DU LAVOIR,
408481240,00013,40848124000013,O,1996-07-16,NN,,,2019-11-14T14:00:59,true,4,,42,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,51.6K,NAF1993,O,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
408697639,00016,40869763900016,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,4,16,16,,,,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,3.273914,48.850746,0.64,housenumber,16 Rue de l’Etang 77510 Saint-Léger,77417_0009_00016,D,16 RUE DE L ETANG,
409024106,00034,40902410600034,O,2012-01-13,,,,2022-05-18T11:32:12,false,2,,3,,,GRANDE RUE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,01.11Z,NAFRev2,N,3.254813,48.838701,0.94,housenumber,3 Grande Rue 77510 Saint-Léger,77417_0010_00003,G,3 GRANDE RUE,
409024106,00042,40902410600042,O,2020-01-01,,,,2020-11-17T16:13:53,false,1,,3,,,GRAND RUE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,3.276359,48.852593,0.56,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
409258993,00024,40925899300024,O,1997-03-01,NN,,,2019-11-14T14:00:59,false,4,,5,,,PETIT MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,62.02A,NAFRev2,N,3.264946,48.847887,0.94,housenumber,5 Petit Marché 77510 Saint-Léger,77417_b076_00005,G,5 PETIT MARCHE,
410090997,00017,41009099700017,O,1996-12-01,NN,,,2019-11-14T14:00:59,true,3,,,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
414237263,00028,41423726300028,O,2000-09-14,NN,,,2019-11-14T14:00:59,false,4,,18,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.3A,NAF1993,O,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
418014478,00014,41801447800014,O,1998-03-01,NN,,,2019-11-14T14:00:59,false,3,,21,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.1A,NAF1993,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
418014478,00022,41801447800022,O,2002-09-25,,,,2019-11-14T14:00:59,true,3,,23,,RUE,DE L'ETANG,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,3.276983,48.853345,0.95,housenumber,23 Rue de l’Etang 77510 Saint-Léger,77417_0009_00023,G,23 RUE DE L ETANG,
423441047,00010,42344104700010,O,1999-07-02,,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423737295,00018,42373729500018,O,1999-06-15,NN,,,2019-11-14T14:00:59,false,4,,20,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,74.1G,NAF1993,O,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
428099782,00016,42809978200016,O,1999-11-10,NN,,,2019-11-14T14:00:59,true,3,,2,,PL,DE LA MAIRIE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.275345,48.852798,0.48,housenumber,2 Rue de la Mare 77510 Saint-Léger,77417_0040_00002,G,2 RUE DE LA MARE,
428552848,00015,42855284800015,O,1971-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,L AUMONERIE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.3Z,NAF1993,N,3.256912,48.854713,0.93,street,L’Aumonerie 77510 Saint-Léger,77417_rlalzb,G,L AUMONERIE,
430156133,00018,43015613300018,O,2000-03-01,NN,,,2019-11-14T14:00:59,true,4,,50,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
431743830,00033,43174383000033,O,2005-05-17,,,,2021-02-23T13:12:46,true,4,,1,,RUE,DU PATIS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2009-08-03,A,SOLAR CONSULT ENVIRONNEMENT,,,,74.90B,NAFRev2,N,3.274764,48.851538,0.94,housenumber,1 Rue du Patis 77510 Saint-Léger,77417_0060_00001,G,1 RUE DU PATIS,
439897588,00018,43989758800018,O,2001-02-01,NN,,,2019-11-14T14:00:59,true,3,,22,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
444780563,00029,44478056300029,O,2017-08-04,,,,2022-03-08T20:00:50,false,2,GRAND MARCHE,3,,RUE,DU PATIS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,71.11Z,NAFRev2,N,3.27505,48.851407,0.94,housenumber,3 Rue du Patis 77510 Saint-Léger,77417_0060_00003,G,3 RUE DU PATIS,
448655076,00017,44865507600017,O,2003-04-19,NN,,,2019-11-14T14:00:59,true,3,GRAND MARCHE,,,,,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,D,GRAND MARCHE,
449328970,00016,44932897000016,O,2003-07-16,NN,,,2019-11-14T14:00:59,false,4,,1,,,LA PIECE DE L'AUMONERIE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,01.11Z,NAFRev2,N,3.256877,48.85472,0.63,housenumber,1 Ferme de l’Aumonerie 77510 Saint-Léger,77417_l1xwzp_00001,G,1 FERME DE L AUMONERIE,
451210892,00019,45121089200019,O,2003-12-01,NN,,,2019-11-14T14:00:59,false,3,,42,,,GRAND MARCHE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.3D,NAFRev1,N,3.276359,48.852593,0.94,street,Grand Marché 77510 Saint-Léger,77417_B038,G,GRAND MARCHE,
452757867,00018,45275786700018,O,2004-03-24,NN,,,2019-11-14T14:00:59,true,3,GRAND MARCHE,11,,RUE,DES BLES DORES,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.272097,48.850606,0.94,housenumber,11 Rue des Blés Dorés 77510 Saint-Léger,77417_0003_00011,G,11 RUE DES BLES DORES,
453106148,00035,45310614800035,O,2012-01-01,,,9602BB,2019-11-14T14:00:59,false,2,HAMEAU GRAND MARCHE,5,,RUE,DU PATIS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,JOELLE ESTHETIQUE,96.02B,NAFRev2,N,3.27505,48.851407,0.94,housenumber,5 Rue du Patis 77510 Saint-Léger,77417_0060_00005,G,5 RUE DU PATIS,
481949626,00016,48194962600016,O,2005-04-01,01,2020,,2022-08-29T09:15:27,true,2,GRAND MARCHE,44,,RUE,DE L'ETANG,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.27759,48.853537,0.95,housenumber,44 Rue de l’Etang 77510 Saint-Léger,77417_0009_00044,G,44 RUE DE L ETANG,
481949626,00024,48194962600024,O,2021-11-20,,,,2022-04-14T14:54:36,false,1,,,,,LE GRAND PAYS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,35.11Z,NAFRev2,N,3.287682,48.827549,0.6,street,Le Grand Champ Cormolin 77510 Saint-Léger,77417_B034,G,LE GRAND CHAMP CORMOLIN,
482718673,00015,48271867300015,O,2005-07-11,,,,2019-11-14T14:00:59,false,3,,2,,RUE,DE L ETANG,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,3.273034,48.848961,0.95,housenumber,2 Rue de l’Etang 77510 Saint-Léger,77417_0009_00002,G,2 RUE DE L ETANG,
488210303,00035,48821030300035,O,2018-04-16,,,4339ZZ,2020-02-19T03:55:21,false,2,,1,,RUE,DE L'ETANG,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,SDR,43.39Z,NAFRev2,N,3.272791,48.848761,0.95,housenumber,1 Rue de l’Etang 77510 Saint-Léger,77417_0009_00001,G,1 RUE DE L ETANG,
489354530,00011,48935453000011,O,2006-03-25,,,,2019-11-14T14:00:59,false,4,,5,,RUE,DES BLES DORES,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,3.27091,48.850063,0.94,housenumber,5 Rue des Blés Dorés 77510 Saint-Léger,77417_0003_00005,G,5 RUE DES BLES DORES,
490288149,00027,49028814900027,O,2006-08-08,,,,2020-08-11T03:41:46,true,3,LE GRAND CHAMPCORMOLIN,1,,PL,AUX CHATS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,3.286857,48.826478,0.81,housenumber,1 Place aux Chats 77510 Saint-Léger,77417_0005_00001,G,1 PLACE AUX CHATS,
491071445,00028,49107144500028,O,2010-05-17,,,4332AA,2022-01-11T14:33:16,true,2,GRAND CHAMPCORMOLLIN,11,,RUE,DU LAVOIR,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2011-09-01,A,O.P,,,,81.21Z,NAFRev2,N,3.287083,48.825965,0.94,housenumber,11 Rue du Lavoir 77510 Saint-Léger,77417_0030_00011,G,11 RUE DU LAVOIR,
491780250,00024,49178025000024,O,2008-12-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DES BLES DORES,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,46.19B,NAFRev2,N,3.271892,48.850499,0.94,housenumber,9 Rue des Blés Dorés 77510 Saint-Léger,77417_0003_00009,G,9 RUE DES BLES DORES,
502486814,00010,50248681400010,O,2008-02-08,,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE L'ETANG,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,90.02Z,NAFRev2,N,3.278024,48.853844,0.95,housenumber,27 Rue de l’Etang 77510 Saint-Léger,77417_0009_00027,G,27 RUE DE L ETANG,
503368680,00024,50336868000024,O,2015-12-31,NN,,,2022-02-17T08:37:18,true,2,,4,,RUE,DE L'ETANG,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES PAYSAGES DE MICHEL,81.30Z,NAFRev2,N,3.273235,48.849383,0.95,housenumber,4 Rue de l’Etang 77510 Saint-Léger,77417_0009_00004,G,4 RUE DE L ETANG,
504017567,00018,50401756700018,O,2008-04-01,,,,2022-02-25T04:25:18,true,1,MARCHE,1,,RUE,DES DEUX FERMES PETIT,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.264507,48.848076,0.52,street,Rue des 2 Fermes 77510 Saint-Léger,77417_0006,G,RUE DES 2 FERMES,
504771486,00025,50477148600025,O,2013-03-08,NN,,,2019-11-14T14:00:59,false,2,,16,,RUE,DES BLES DORES,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.59A,NAFRev2,O,3.273087,48.85106,0.94,housenumber,16 Rue des Blés Dorés 77510 Saint-Léger,77417_0003_00016,G,16 RUE DES BLES DORES,
510560204,00024,51056020400024,O,2012-02-13,NN,,4399CZ,2020-08-25T10:24:45,false,3,GRAND MARCHE,27,,RUE,DE L ETANG,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,OLIVIER PAYSAGES,81.30Z,NAFRev2,O,3.278024,48.853844,0.95,housenumber,27 Rue de l’Etang 77510 Saint-Léger,77417_0009_00027,G,27 RUE DE L ETANG,
510881584,00013,51088158400013,O,2009-03-05,,,,2019-11-14T14:00:59,false,2,,1,,RUE,DU PATIS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2014-06-30,F,LOLYMOS,,,,47.89Z,NAFRev2,N,3.274764,48.851538,0.94,housenumber,1 Rue du Patis 77510 Saint-Léger,77417_0060_00001,G,1 RUE DU PATIS,
511782278,00010,51178227800010,O,2009-04-17,NN,,,2022-12-05T14:41:19,false,5,,3,,,GRANDE RUE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20A,NAFRev2,N,3.254813,48.838701,0.94,housenumber,3 Grande Rue 77510 Saint-Léger,77417_0010_00003,G,3 GRANDE RUE,
511782278,00028,51178227800028,O,2022-10-01,,,,2023-01-09T11:08:37,true,1,,4,,,GRANDE RUE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20A,NAFRev2,N,3.254737,48.838596,0.94,housenumber,4 Grande Rue 77510 Saint-Léger,77417_0010_00004,G,4 GRANDE RUE,
511817553,00031,51181755300031,O,2018-01-01,,,,2019-11-14T14:00:59,true,1,L'AUMONERIE,,,,,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2018-01-01,A,HARAS DU MORIN,,,,93.19Z,NAFRev2,N,3.256912,48.854713,0.93,street,L’Aumonerie 77510 Saint-Léger,77417_rlalzb,D,L AUMONERIE,
512205212,00016,51220521200016,O,2009-05-04,,,,2019-11-14T14:00:59,false,2,,3,,,GRANDE RUE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,3.254813,48.838701,0.94,housenumber,3 Grande Rue 77510 Saint-Léger,77417_0010_00003,G,3 GRANDE RUE,
513174912,00016,51317491200016,O,2009-06-10,,,,2019-11-14T14:00:59,true,2,GRAND CHAMPCORMOLIN,15,,RUE,DU LAVOIR,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,3.287425,48.825917,0.94,housenumber,15 Rue du Lavoir 77510 Saint-Léger,77417_0030_00015,G,15 RUE DU LAVOIR,
513174912,00024,51317491200024,O,2014-01-19,,,,2019-11-14T14:00:59,false,2,REBAIS,15,,RUE,DU LAVOIR,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,3.287425,48.825917,0.94,housenumber,15 Rue du Lavoir 77510 Saint-Léger,77417_0030_00015,G,15 RUE DU LAVOIR,
514185255,00015,51418525500015,O,2009-07-15,,,,2019-11-14T14:00:59,false,2,,1,,,FERME DE L'AUMONERIE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,3.256877,48.85472,0.93,housenumber,1 Ferme de l’Aumonerie 77510 Saint-Léger,77417_l1xwzp_00001,G,1 FERME DE L AUMONERIE,
517908257,00010,51790825700010,O,2009-11-01,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU PATIS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.81Z,NAFRev2,N,3.27505,48.851407,0.94,housenumber,5 Rue du Patis 77510 Saint-Léger,77417_0060_00005,G,5 RUE DU PATIS,
522276187,00013,52227618700013,O,2010-04-28,,,,2019-11-14T14:00:59,true,4,FERME DE L'AUMONERIE,1,,IMP,FERME DE L'AUMONERIE,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.29Z,NAFRev2,N,3.256877,48.85472,0.78,housenumber,1 Ferme de l’Aumonerie 77510 Saint-Léger,77417_l1xwzp_00001,G,1 FERME DE L AUMONERIE,
522380690,00019,52238069000019,O,2010-04-26,,,,2019-11-14T14:00:59,true,1,GRAND MARCHE,3,,RUE,DU PATIS,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,95.11Z,NAFRev2,N,3.27505,48.851407,0.94,housenumber,3 Rue du Patis 77510 Saint-Léger,77417_0060_00003,G,3 RUE DU PATIS,
524209897,00015,52420989700015,O,2010-08-31,,,,2019-11-14T14:00:59,true,1,GRAND CHAMPCORMOLIN,1,,CHE,DE LA FOSSE JEAN MARIN,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,45.20A,NAFRev2,N,3.288957,48.825005,0.87,housenumber,1 Chemin de la Fosse Jean Marin 77510 Saint-Léger,77417_3zkw5s_00001,G,1 CHEMIN DE LA FOSSE JEAN MARIN,
530040658,00011,53004065800011,O,2011-01-01,NN,,3320DZ,2022-12-09T08:23:00,false,4,GRAND MARCHE,3,,RUE,DES BLES DORES,77510,SAINT-LEGER,,,77417,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,33.20D,NAFRev2,N,3.270298,48.850174,0.94,housenumber,3 Rue des Blés Dorés 77510 Saint-Léger,77417_0003_00003,G,3 RUE DES BLES DORES,