siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600141,00013,21360014100013,O,1983-03-01,02,2018,,2020-08-25T10:16:57,true,4,,,,,,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263602468,00013,26360246800013,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,,,,,MAIRIE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301599148,00014,30159914800014,O,,,,,,true,1,,,,LD,AU PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.524022,46.507712,0.74,street,Le Petit Vavre 36270 Bazaiges,36014_b149,G,LE PETIT VAVRE,
304548555,00016,30454855500016,O,1975-01-01,NN,,,,true,1,,,,,LA CROUX,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,70.2C,NAF1993,N,2.5299749,43.9801037,0.89,poi.dam,Barrage de la Croux Réquista,https://osm.org/way/81114555,G,,
315611269,00020,31561126900020,O,2000-04-20,NN,,,,true,1,,148,,RTE,DE LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.6F,NAF1993,N,4.9879233,46.6029098,0.79,poi.track,Route de la Ligne (Chemin) Simandre,https://osm.org/way/197442412,G,,
319263760,00013,31926376000013,O,,NN,,,,true,1,,,,,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.08,NAP,N,1.518975,46.49221,0.93,street,La Varenne 36270 Bazaiges,36014_af3hb9,G,LA VARENNE,
322526088,00016,32252608800016,O,1981-08-01,NN,,,2020-01-13T10:06:24,false,4,,,,,LE GRAND VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.45Z,NAFRev2,N,1.53239,46.50997,0.93,street,Le Grand Vavre 36270 Bazaiges,36014_b108,G,LE GRAND VAVRE,
323172114,00015,32317211400015,O,1981-11-11,NN,,,2006-10-27T01:22:33,false,3,,,,,DOMAINE DU PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,01.1A,NAFRev1,N,4.005546,47.8540527,0.71,poi.wine,Domaine du Petit Béru (Alcool) Tonnerre,https://osm.org/way/70590520,G,,
324133586,00010,32413358600010,O,,NN,,,,true,1,,,,,,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324784289,00070,32478428900070,O,2019-12-31,,,,2020-03-03T08:38:39,true,1,,8,,,LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.90E,NAFRev2,N,1.531011,46.468238,0.93,housenumber,8 La Ligne 36270 Bazaiges,36014_4kemyo_00008,G,8 LA LIGNE,
330708827,00010,33070882700010,O,,,,,,true,1,,,,,,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331471797,00026,33147179700026,O,,NN,,,,true,1,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331653535,00012,33165353500012,O,1985-01-01,NN,,,2008-01-04T20:15:54,true,3,LA LIGNE,,,,LE PLAIX,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1738414,46.3087482,0.89,poi.castle,Le Plaix (Château) Cesset,https://osm.org/node/3766102424,G,,
334015799,00037,33401579900037,O,2003-01-01,NN,,,2008-01-04T20:45:58,true,3,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338094089,00038,33809408900038,O,,NN,,,,true,1,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341877991,00016,34187799100016,O,,NN,,,,true,1,,,,LD,LE PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,52.6D,NAF1993,N,1.524022,46.507712,0.93,street,Le Petit Vavre 36270 Bazaiges,36014_b149,G,LE PETIT VAVRE,
342687688,00016,34268768800016,O,,,,,,true,1,,,,LD,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,1.518975,46.49221,0.93,street,La Varenne 36270 Bazaiges,36014_af3hb9,G,LA VARENNE,
343511077,00012,34351107700012,O,1988-01-01,NN,,,2008-11-08T00:17:56,true,4,,,,,LA CROUX,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,14.2A,NAFRev1,N,2.5299749,43.9801037,0.89,poi.dam,Barrage de la Croux Réquista,https://osm.org/way/81114555,G,,
353338569,00018,35333856900018,O,1990-01-01,NN,,,2016-01-14T10:19:47,true,3,,,,,LE PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.524022,46.507712,0.93,street,Le Petit Vavre 36270 Bazaiges,36014_b149,G,LE PETIT VAVRE,
384501177,00016,38450117700016,O,1992-01-01,NN,,,2008-01-04T22:39:44,true,5,,17,,RTE,DE BARAIZE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.53698,46.498132,0.83,housenumber,17 Route de Baraize 36270 Bazaiges,36014_0004_00017,G,17 ROUTE DE BARAIZE,
384596953,00016,38459695300016,O,,NN,,,,true,1,,,,,LE PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,1.524022,46.507712,0.93,street,Le Petit Vavre 36270 Bazaiges,36014_b149,G,LE PETIT VAVRE,
388446643,00040,38844664300040,O,2016-01-01,,,4391BZ,2017-06-01T03:57:23,true,2,,7,B,,LE PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,1.521995,46.514545,0.8,housenumber,7 bis Le Petit Vavre 36270 Bazaiges,36014_b149_00007_bis,G,7 BIS LE PETIT VAVRE,
389080656,00017,38908065600017,O,,NN,,,,true,1,,,,,LE GRAND VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,92.7C,NAF1993,N,1.53239,46.50997,0.93,street,Le Grand Vavre 36270 Bazaiges,36014_b108,G,LE GRAND VAVRE,
390117224,00019,39011722400019,O,1993-01-08,01,2018,1071CB,2020-08-25T10:25:09,true,3,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393365747,00012,39336574700012,O,1993-12-13,NN,,,2006-10-28T01:59:50,true,4,,,,,LE PETIT CHEZELLES,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,01.3Z,NAFRev1,N,1.517855,46.465526,0.87,locality,Le Petit Chézelle 36270 Bazaiges,36014_b148,G,LE PETIT CHEZELLE,
394930325,00029,39493032500029,O,1999-03-01,NN,,,2008-01-04T18:16:33,true,3,,8,,RTE,DE LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.534576,46.497449,0.83,housenumber,8 Route de la Ligne 36270 Bazaiges,36014_0020_00008,G,8 ROUTE DE LA LIGNE,
395272602,00016,39527260200016,O,1980-01-01,NN,,,2012-06-12T04:15:15,true,4,,,,,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.518975,46.49221,0.93,street,La Varenne 36270 Bazaiges,36014_af3hb9,G,LA VARENNE,
395392848,00010,39539284800010,O,1993-01-01,NN,,,2011-04-23T08:27:45,true,4,,,,,LA GRAVETTE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,1.53409,46.46631,0.93,street,La Gravette 36270 Bazaiges,36014_pmzb52,G,LA GRAVETTE,
399201136,00013,39920113600013,O,1974-01-01,NN,,,2012-11-21T09:36:32,true,4,,,,,CHAMBORD,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.42Z,NAFRev2,N,1.511159,46.503731,0.93,street,Chambord 36270 Bazaiges,36014_0pgo3n,G,CHAMBORD,
399201441,00017,39920144100017,O,1981-01-01,NN,,,2008-01-04T19:04:37,true,3,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403097306,00027,40309730600027,O,1996-09-18,NN,,,,true,1,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,64.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405273749,00011,40527374900011,O,1991-12-31,NN,,,,true,1,,,,,,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408984284,00013,40898428400013,O,,NN,,,,true,1,,,,,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,1.518975,46.49221,0.93,street,La Varenne 36270 Bazaiges,36014_af3hb9,G,LA VARENNE,
408989945,00014,40898994500014,O,1996-01-01,NN,,,2009-05-17T05:43:38,true,4,,,,,LE MALISSET,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.513054,46.495099,0.93,street,Le Malisset 36270 Bazaiges,36014_lqyolp,G,LE MALISSET,
409775798,00013,40977579800013,O,1996-11-18,NN,,,,true,1,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,15.1E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410909311,00012,41090931100012,O,1996-01-01,NN,,,2006-10-28T03:51:49,true,3,,,,,CHAMBORD,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,67.2Z,NAFRev1,N,1.511159,46.503731,0.93,street,Chambord 36270 Bazaiges,36014_0pgo3n,G,CHAMBORD,
413418625,00013,41341862500013,O,1997-05-01,NN,,,2013-04-24T15:55:05,true,4,,,,,LE PETIT CHEZELLE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,01.61Z,NAFRev2,N,1.517855,46.465526,0.93,locality,Le Petit Chézelle 36270 Bazaiges,36014_b148,G,LE PETIT CHEZELLE,
417627445,00014,41762744500014,O,1998-01-05,12,2018,,2021-01-21T15:26:25,true,7,BAZAIGES,,,,LA CROUX,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,49.41B,NAFRev2,O,2.5299749,43.9801037,0.89,poi.dam,Barrage de la Croux Réquista,https://osm.org/way/81114555,G,,
422062315,00029,42206231500029,O,2000-11-01,NN,,,2018-09-29T12:03:29,true,5,,6,,RTE,DE CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,O,1.533006,46.49932,0.81,housenumber,6 Route de Celon 36270 Bazaiges,36014_0012_00006,G,6 ROUTE DE CELON,
428276042,00010,42827604200010,O,1999-12-01,NN,,,2008-01-05T01:25:03,true,3,,,,LD,CHAMBORD,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.511159,46.503731,0.93,street,Chambord 36270 Bazaiges,36014_0pgo3n,G,CHAMBORD,
429840879,00010,42984087900010,O,2000-02-12,NN,,,2009-02-04T00:29:31,false,3,,,,,LA LIGNE NÂ° 25,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,1.53215,46.464338,0.52,street,La Ligne 36270 Bazaiges,36014_4kemyo,G,LA LIGNE,
430040253,00022,43004025300022,O,2003-01-01,NN,,,2014-02-04T15:09:47,true,4,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430040865,00023,43004086500023,O,2003-01-01,NN,,,2014-01-23T11:46:02,true,4,,,,,LE BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430877092,00014,43087709200014,O,1968-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,RUE,DE LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9337368,48.3779414,0.92,poi.track,Rue de la Prairie (Chemin) Varennes-sur-Seine,https://osm.org/way/203506359,G,,
430877100,00015,43087710000015,O,1969-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,,LE BREUIL,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.512499,46.472452,0.93,street,Le Breuil 36270 Bazaiges,36014_hbvctg,G,LE BREUIL,
431775584,00011,43177558400011,O,2000-06-01,NN,,,2008-11-08T01:54:47,true,3,,12,,RTE,DE BARAIZE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,60.2M,NAFRev1,O,1.540985,46.497857,0.83,housenumber,12 Route de Baraize 36270 Bazaiges,36014_0004_00012,G,12 ROUTE DE BARAIZE,
435004569,00024,43500456900024,O,2020-05-05,,,,2021-02-23T13:17:04,true,1,,5,,RTE,DE CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,68.20A,NAFRev2,N,1.532486,46.499196,0.81,housenumber,5 Route de Celon 36270 Bazaiges,36014_0012_00005,G,5 ROUTE DE CELON,
435055538,00019,43505553800019,O,2001-02-23,NN,,5610CR,2016-11-24T03:42:53,true,7,,15,,RTE,DU TOUR DE RONDE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.85Z,NAFRev2,N,1.53175,46.498871,0.86,housenumber,15 Route du Tour de Ronde 36270 Bazaiges,36014_0037_00015,G,15 ROUTE DU TOUR DE RONDE,
441280831,00013,44128083100013,O,1993-10-01,NN,,,2009-08-23T05:43:42,true,4,,9,,,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.519308,46.489956,0.93,housenumber,9 La Varenne 36270 Bazaiges,36014_af3hb9_00009,G,9 LA VARENNE,
441974615,00045,44197461500045,O,2009-07-14,,,,2012-08-08T03:41:03,true,2,,10,,RTE,DE CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,74.20Z,NAFRev2,N,1.532855,46.499378,0.82,housenumber,10 Route de Celon 36270 Bazaiges,36014_0012_00010,G,10 ROUTE DE CELON,
450139100,00025,45013910000025,O,2003-09-19,NN,,,2008-01-05T02:01:02,false,4,,,,,LE GRAND VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.53239,46.50997,0.93,street,Le Grand Vavre 36270 Bazaiges,36014_b108,G,LE GRAND VAVRE,
453296493,00019,45329649300019,O,2004-05-03,NN,,,2006-12-15T01:25:45,false,3,,2,,,LE PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,1.523651,46.507568,0.93,housenumber,2 Le Petit Vavre 36270 Bazaiges,36014_b149_00002,G,2 LE PETIT VAVRE,
482615853,00017,48261585300017,O,2005-06-01,,,,2015-07-05T03:32:32,true,3,,17,,RTE,DE BARAIZE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.11Z,NAFRev2,N,1.53698,46.498132,0.83,housenumber,17 Route de Baraize 36270 Bazaiges,36014_0004_00017,G,17 ROUTE DE BARAIZE,
489826628,00013,48982662800013,O,2002-10-05,,,,2008-01-05T03:14:50,true,2,,,,,MAIRIE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494186968,00025,49418696800025,O,2020-12-01,,,,2021-02-23T14:02:36,true,1,,5,,,RTE DE CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,1.532486,46.499196,0.81,housenumber,5 Route de Celon 36270 Bazaiges,36014_0012_00005,G,5 ROUTE DE CELON,
494276165,00011,49427616500011,O,2007-03-01,,,,2009-01-13T04:56:03,false,3,,13,,,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,1.516069,46.492848,0.93,housenumber,13 La Varenne 36270 Bazaiges,36014_af3hb9_00013,G,13 LA VARENNE,
498012020,00018,49801202000018,O,2007-04-30,,,,2008-01-05T00:45:30,true,2,,,,LD,LE PETIT CHEZELLE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.517855,46.465526,0.93,locality,Le Petit Chézelle 36270 Bazaiges,36014_b148,G,LE PETIT CHEZELLE,
504358367,00010,50435836700010,O,2008-06-01,,,4321AB,2015-03-18T00:16:58,true,1,,12,,,LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.21A,NAFRev2,N,1.528863,46.469104,0.93,housenumber,12 La Ligne 36270 Bazaiges,36014_4kemyo_00012,G,12 LA LIGNE,
507902963,00010,50790296300010,O,2008-09-03,,,,2009-08-02T05:33:07,true,2,,6,,,LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.19B,NAFRev2,N,1.531435,46.468075,0.93,housenumber,6 La Ligne 36270 Bazaiges,36014_4kemyo_00006,G,6 LA LIGNE,
511077869,00028,51107786900028,O,2011-05-06,,,,2021-02-23T15:19:06,true,1,,17,,RTE,DE CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,62.01Z,NAFRev2,N,1.53148,46.499716,0.82,housenumber,17 Route de Celon 36270 Bazaiges,36014_0012_00017,G,17 ROUTE DE CELON,
511185407,00018,51118540700018,O,2009-01-28,,,,2009-03-18T14:41:34,true,1,MAIRIE,1,,RTE,DE CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,94.99Z,NAFRev2,N,1.533148,46.499178,0.81,housenumber,1 Route de Celon 36270 Bazaiges,36014_0012_00001,G,1 ROUTE DE CELON,
517548434,00029,51754843400029,O,2010-07-12,,,,2010-07-27T11:31:17,false,1,,,,LD,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,35.11Z,NAFRev2,N,1.518975,46.49221,0.93,street,La Varenne 36270 Bazaiges,36014_af3hb9,G,LA VARENNE,
517559092,00013,51755909200013,O,2008-11-03,,,,2009-10-22T10:43:41,true,1,,,,,MAIRIE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518013370,00011,51801337000011,O,2009-11-09,,,,2012-11-10T01:27:40,true,1,LA CROIX DU BREUIL,,,,,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,96.09Z,NAFRev2,N,1.512499,46.472452,0.4,street,Le Breuil 36270 Bazaiges,36014_hbvctg,D,LE BREUIL,
523875342,00017,52387534200017,O,2010-07-20,,,,2014-05-12T08:44:58,false,2,LE GRAND VAVRE,,,,,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.04Z,NAFRev2,N,1.53239,46.50997,0.93,street,Le Grand Vavre 36270 Bazaiges,36014_b108,D,LE GRAND VAVRE,
529587115,00013,52958711500013,O,2011-01-01,,,,2011-05-04T05:54:48,true,1,,,,LD,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.518975,46.49221,0.93,street,La Varenne 36270 Bazaiges,36014_af3hb9,G,LA VARENNE,
537693376,00023,53769337600023,O,2018-03-15,,,,2018-02-19T08:42:59,true,1,,2,,,LE GRAND VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.42Z,NAFRev2,N,1.53239,46.50997,0.93,housenumber,2 Le Grand Vavre 36270 Bazaiges,36014_b108_00002,G,2 LE GRAND VAVRE,
775170103,00011,77517010300011,O,1990-03-06,NN,,,2012-06-28T05:17:10,true,4,CHEZ MR CHAUVY J-FRANCOIS,,,LD,LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.53215,46.464338,0.93,street,La Ligne 36270 Bazaiges,36014_4kemyo,G,LA LIGNE,
775170111,00014,77517011100014,O,,NN,,,,true,1,,,,LD,CHAMBLAND,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,5.917873,45.7194603,0.7,poi.bus_stop,Lotissement Chamblant (Arrêt de bus) Grésy-sur-Aix,https://osm.org/node/2627587855,G,,
775170137,00019,77517013700019,O,,,,,,true,1,,,,LD,PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.524022,46.507712,0.92,street,Le Petit Vavre 36270 Bazaiges,36014_b149,G,LE PETIT VAVRE,
775170152,00018,77517015200018,O,,,,,,true,1,,,,RTE,DE BARAIZE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.534598,46.498833,0.81,street,Route de Baraize 36270 Bazaiges,36014_0004,G,ROUTE DE BARAIZE,
775170160,00011,77517016000011,O,,NN,,,,true,1,,,,RTE,DE LA PRUNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,1.534211,46.498031,0.53,street,Route de la Ligne 36270 Bazaiges,36014_0020,G,ROUTE DE LA LIGNE,
775170186,00016,77517018600016,O,,,,,,true,1,,,,,,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
775170202,00011,77517020200011,O,,NN,,,,true,1,,,,LD,LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,1.53215,46.464338,0.93,street,La Ligne 36270 Bazaiges,36014_4kemyo,G,LA LIGNE,
792394181,00012,79239418100012,O,1996-02-02,,,,2013-04-11T13:22:18,true,1,MAIRIE,,,RUE,DU BOURG,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1996-02-02,A,,,,,93.29Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
792640369,00015,79264036900015,O,2010-02-02,,,,2013-04-23T13:39:37,true,1,,1,,RTE,DE CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,94.99Z,NAFRev2,N,1.533148,46.499178,0.81,housenumber,1 Route de Celon 36270 Bazaiges,36014_0012_00001,G,1 ROUTE DE CELON,
792881658,00019,79288165800019,O,1950-07-18,,,,2013-05-06T14:01:27,true,1,MAIRIE,1,,RTE,CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1950-07-18,A,,,,,93.19Z,NAFRev2,N,1.533148,46.499178,0.77,housenumber,1 Route de Celon 36270 Bazaiges,36014_0012_00001,G,1 ROUTE DE CELON,
793299553,00016,79329955300016,O,2013-05-27,00,2018,,2020-08-25T11:04:08,true,5,,,,RTE,DE BARAIZE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,77.11A,NAFRev2,N,1.534598,46.498833,0.81,street,Route de Baraize 36270 Bazaiges,36014_0004,G,ROUTE DE BARAIZE,
793581059,00011,79358105900011,O,2013-01-01,,,,2013-06-12T08:16:49,true,1,,9,,,LA VARENNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,1.519308,46.489956,0.93,housenumber,9 La Varenne 36270 Bazaiges,36014_af3hb9_00009,G,9 LA VARENNE,
799752290,00012,79975229000012,O,2014-01-01,,,,2020-09-12T03:37:47,true,2,,4,,,LE PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,N,1.523789,46.507315,0.93,housenumber,4 Le Petit Vavre 36270 Bazaiges,36014_b149_00004,G,4 LE PETIT VAVRE,
801131665,00250,80113166500250,O,2018-06-20,,,,2018-07-13T04:04:01,false,1,,,,,LE PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,1.524022,46.507712,0.93,street,Le Petit Vavre 36270 Bazaiges,36014_b149,G,LE PETIT VAVRE,
801131665,00391,80113166500391,O,2018-06-20,,,,2018-07-17T03:38:43,false,1,,,,,LES OUCHES,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
801572678,00010,80157267800010,O,2014-01-01,,,,2014-04-09T12:37:38,true,1,,17,,RTE,DE BARAIZE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,1.53698,46.498132,0.83,housenumber,17 Route de Baraize 36270 Bazaiges,36014_0004_00017,G,17 ROUTE DE BARAIZE,
804382968,00035,80438296800035,O,2020-07-01,,,5610CQ,2020-08-01T04:06:55,true,1,,6,,RTE,DE CELON,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2020-07-01,A,OBB,,,,56.10C,NAFRev2,N,1.533006,46.49932,0.81,housenumber,6 Route de Celon 36270 Bazaiges,36014_0012_00006,G,6 ROUTE DE CELON,
804561587,00010,80456158700010,O,2014-08-08,,,7420ZQ,2016-06-09T03:42:44,true,2,,2,,,LE POMMERAT,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,DREAM PIX PHOTOGRAPHIE,74.20Z,NAFRev2,N,-3.0788968,48.6287998,0.74,poi.industrial,Station d'épuration (Zone industrielle) Pommerit-le-Vicomte,https://osm.org/way/181316805,G,,
809832074,00011,80983207400011,O,2014-09-24,,,,2015-02-25T19:25:41,true,1,,6,,,LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,94.99Z,NAFRev2,N,1.531435,46.468075,0.93,housenumber,6 La Ligne 36270 Bazaiges,36014_4kemyo_00006,G,6 LA LIGNE,
809950504,00013,80995050400013,O,2015-01-31,,,,2015-05-20T10:41:04,true,1,,,,,LE PETIT BEAU,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,94.99Z,NAFRev2,N,1.525109,46.464162,0.93,street,Le Petit Beau 36270 Bazaiges,36014_b147,G,LE PETIT BEAU,
815266838,00011,81526683800011,O,2016-01-01,,,,2016-01-22T10:15:28,false,2,,24,,,LE PETIT VAVRE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,01.42Z,NAFRev2,N,1.522678,46.508585,0.93,housenumber,24 Le Petit Vavre 36270 Bazaiges,36014_b149_00024,G,24 LE PETIT VAVRE,
815811757,00013,81581175700013,O,,,,,,true,1,,,,LD,LA LIGNE,36270,BAZAIGES,,,36014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.53215,46.464338,0.93,street,La Ligne 36270 Bazaiges,36014_4kemyo,G,LA LIGNE,