siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504773,00012,21250477300012,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,AU VILLAGE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
212504773,00020,21250477300020,O,1997-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,AU VILLAGE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.949323,47.186967,0.38,street,Rue de la Mairie 25320 Rancenay,25477_0022,D,RUE DE LA MAIRIE,
212504773,00038,21250477300038,O,2004-01-01,,,,2008-01-04T18:29:17,false,3,,,,RUE,DE LA MAIRIE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.949323,47.186967,0.94,street,Rue de la Mairie 25320 Rancenay,25477_0022,G,RUE DE LA MAIRIE,
212504773,00046,21250477300046,O,2004-01-01,,,,2008-01-04T18:29:17,false,3,,,,RUE,DE LA MAIRIE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.949323,47.186967,0.94,street,Rue de la Mairie 25320 Rancenay,25477_0022,G,RUE DE LA MAIRIE,
262505076,00014,26250507600014,O,1986-01-01,NN,,,2010-06-26T03:07:07,true,3,MAIRIE,,,,AU VILLAGE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.949323,47.186967,0.38,street,Rue de la Mairie 25320 Rancenay,25477_0022,D,RUE DE LA MAIRIE,
292504776,00017,29250477600017,O,,NN,,,,true,1,,,,,AU VILLAGE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,70.1C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
305027104,00036,30502710400036,O,,NN,,,,true,1,,,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3T,NAF1993,N,5.94408,47.1907,0.83,street,Route de la Marne 25320 Rancenay,25477_0030,G,ROUTE DE LA MARNE,
314678657,00037,31467865700037,O,1988-05-01,NN,,,,true,1,,,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.3T,NAF1993,N,5.94408,47.1907,0.83,street,Route de la Marne 25320 Rancenay,25477_0030,G,ROUTE DE LA MARNE,
315638270,00035,31563827000035,O,1988-05-01,NN,,,,true,1,,,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.3T,NAF1993,N,5.94408,47.1907,0.83,street,Route de la Marne 25320 Rancenay,25477_0030,G,ROUTE DE LA MARNE,
317199420,00033,31719942000033,O,2010-09-18,01,2020,4399CZ,2022-08-29T09:15:28,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318345725,00010,31834572500010,O,,,,,,true,1,,,,,,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
320500432,00010,32050043200010,O,,,,,,true,1,,,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,5.94408,47.1907,0.83,street,Route de la Marne 25320 Rancenay,25477_0030,G,ROUTE DE LA MARNE,
320996176,00022,32099617600022,O,1987-01-01,,,,,true,1,,,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.4C,NAF1993,N,5.94408,47.1907,0.83,street,Route de la Marne 25320 Rancenay,25477_0030,G,ROUTE DE LA MARNE,
321802324,00020,32180232400020,O,1900-01-01,NN,,,2011-12-16T09:57:41,false,3,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
332578384,00023,33257838400023,O,2010-01-01,,,,2014-11-25T08:37:32,true,2,,16,,RUE,DE L EGLISE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,5.95233,47.1857,0.94,housenumber,16 Rue de l’Eglise 25320 Rancenay,25477_0012_00016,G,16 RUE DE L EGLISE,
334369170,00025,33436917000025,O,1990-01-02,NN,,,2018-09-29T12:29:11,true,6,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,BP 242,25477,25016,BESANCON CEDEX,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
338365943,00012,33836594300012,O,,,,,,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,15.08,NAP,N,,,0,,,,,,
339828121,00014,33982812100014,O,,NN,,,,true,1,,,,,AU VILLAGE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,66.04,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
340106251,00044,34010625100044,O,2013-07-22,,,,2021-02-23T10:56:12,true,1,,20,,RUE,PRINCIPALE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,74.90B,NAFRev2,N,5.94997,47.1861,0.94,housenumber,20 Rue Principale 25320 Rancenay,25477_0040_00020,G,20 RUE PRINCIPALE,
341954709,00018,34195470900018,O,1987-07-01,,,,2006-11-25T10:42:53,true,3,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
351529094,00036,35152909400036,O,2011-03-28,00,2020,,2022-08-29T09:02:02,true,1,,7,,RUE,PRINCIPALE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,94.99Z,NAFRev2,O,5.95015,47.1859,0.94,housenumber,7 Rue Principale 25320 Rancenay,25477_0040_00007,G,7 RUE PRINCIPALE,
351770193,00016,35177019300016,O,1989-07-03,,,,,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
381202878,00025,38120287800025,O,1996-03-01,NN,,,2011-04-28T00:47:19,false,4,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
384544193,00012,38454419300012,O,1992-03-01,NN,,,2008-01-05T19:56:45,true,3,,,,RUE,DE L EGLISE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.95178,47.186,0.94,street,Rue de l’Eglise 25320 Rancenay,25477_0012,G,RUE DE L EGLISE,
389385386,00013,38938538600013,O,1993-01-01,NN,,,,false,3,LD LA GRANDE PORTE,,,RUE,DE L EGLISE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,50.1Z,NAF1993,N,5.95178,47.186,0.94,street,Rue de l’Eglise 25320 Rancenay,25477_0012,G,RUE DE L EGLISE,
390720142,00012,39072014200012,O,1993-04-01,NN,,,,true,1,,,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.3T,NAF1993,N,5.94408,47.1907,0.83,street,Route de la Marne 25320 Rancenay,25477_0030,G,ROUTE DE LA MARNE,
393186028,00014,39318602800014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.2A,NAF1993,N,5.95178,47.186,0.94,street,Rue de l’Eglise 25320 Rancenay,25477_0012,G,RUE DE L EGLISE,
403751076,00015,40375107600015,O,1995-07-05,NN,,,2008-01-04T20:28:24,true,3,,3,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.94529,47.1909,0.84,housenumber,3 Route de la Marne 25320 Rancenay,25477_0030_00003,G,3 ROUTE DE LA MARNE,
404525651,00026,40452565100026,O,2004-06-14,NN,,,2007-01-08T09:45:09,true,3,,11,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.6G,NAFRev1,N,5.94403,47.1906,0.85,housenumber,11 Route de la Marne 25320 Rancenay,25477_0030_00011,G,11 ROUTE DE LA MARNE,
409086774,00042,40908677400042,O,2007-04-01,NN,,,2011-04-23T09:16:57,true,3,,24,,RUE,PRINCIPALE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,71.20B,NAFRev2,O,5.94997,47.1855,0.94,housenumber,24 Rue Principale 25320 Rancenay,25477_0040_00024,G,24 RUE PRINCIPALE,
419615976,00026,41961597600026,O,2011-12-01,,,,2021-02-23T11:40:31,true,1,CHEZ M. WILLIAM BLANCHE,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421479502,00021,42147950200021,O,2012-01-01,,,,2021-02-23T11:42:48,true,2,LE MERIDIEN,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
437814874,00016,43781487400016,O,2001-05-02,NN,,,,false,3,,6,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,5.94776,47.189,0.86,housenumber,6 Route de Montferrand 25320 Rancenay,25477_0035_00006,G,6 ROUTE DE MONTFERRAND,
438740979,00010,43874097900010,O,2001-08-01,NN,,,2009-06-27T10:08:26,true,5,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
439249152,00018,43924915200018,O,2001-09-19,NN,,,2008-11-08T02:07:36,false,4,,1,,RUE,DU FAUBOURG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2004-12-25,F,A.G.M.,,,,31.1A,NAFRev1,O,5.94788,47.1871,0.94,housenumber,1 Rue du Faubourg 25320 Rancenay,25477_0015_00001,G,1 RUE DU FAUBOURG,
444474852,00019,44447485200019,O,2002-12-01,NN,,,2013-06-20T04:22:09,true,3,MME LONCHAMP CHRISTIANE,5,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.94795,47.1891,0.86,housenumber,5 Route de Montferrand 25320 Rancenay,25477_0035_00005,G,5 ROUTE DE MONTFERRAND,
447754011,00032,44775401100032,O,2012-06-01,,,,2021-02-23T13:29:05,true,1,LE MERIDIEN,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2012-06-01,A,L ESCARGOT DE LA DOUBLE ECLUSE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
449912146,00023,44991214600023,O,2017-11-04,,,,2021-02-23T13:32:23,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452623895,00011,45262389500011,O,2004-04-02,NN,,,2010-03-16T08:55:07,false,4,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
453384257,00011,45338425700011,O,2004-05-01,NN,,4332AA,2015-05-14T05:16:27,true,4,,3,,RUE,DU FAUBOURG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,43.32A,NAFRev2,N,5.94707,47.1871,0.94,housenumber,3 Rue du Faubourg 25320 Rancenay,25477_0015_00003,G,3 RUE DU FAUBOURG,
477507164,00010,47750716400010,O,2004-06-23,NN,,,2010-04-18T10:41:28,false,5,,8,,LOT,LES BELLES RIVES,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.34Z,NAFRev2,O,5.95057,47.18535,0.94,interpolation,8 Lot les Belles Rives 25320 Rancenay,,G,6 LOT LES BELLES RIVES,
477507164,00028,47750716400028,O,2008-06-15,NN,,4334ZB,2021-02-23T13:38:54,true,6,,15,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.34Z,NAFRev2,N,5.9458,47.187,0.86,housenumber,15 Route de Montferrand 25320 Rancenay,25477_0035_00015,G,15 ROUTE DE MONTFERRAND,
479306722,00014,47930672200014,O,2004-11-02,NN,,,2012-12-27T09:22:43,false,4,,1,,RUE,PRINCIPALE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.91A,NAFRev2,N,5.94968,47.1872,0.94,housenumber,1 Rue Principale 25320 Rancenay,25477_0040_00001,G,1 RUE PRINCIPALE,
482298809,00047,48229880900047,O,2021-04-13,,,,2021-05-21T08:39:07,true,1,,3,E,RUE,DE LAVAUX,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,68.20B,NAFRev2,N,5.949685,47.18875,0.8,street,Rue de Lavaux 25320 Rancenay,25477_0020,G,RUE DE LAVAUX,
492680756,00029,49268075600029,O,2009-08-01,NN,,4334ZC,2015-03-17T01:32:54,true,3,,7,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,70.10Z,NAFRev2,N,5.94845,47.1887,0.86,housenumber,7 Route de Montferrand 25320 Rancenay,25477_0035_00007,G,7 ROUTE DE MONTFERRAND,
497550103,00012,49755010300012,O,2007-04-01,,,,2008-01-05T00:35:04,true,2,,7,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.94845,47.1887,0.86,housenumber,7 Route de Montferrand 25320 Rancenay,25477_0035_00007,G,7 ROUTE DE MONTFERRAND,
497827477,00017,49782747700017,O,2007-05-05,,,,2008-12-11T05:15:41,true,3,,1,,RUE,DE L EGLISE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,85.51Z,NAFRev2,N,5.94999,47.1864,0.94,housenumber,1 Rue de l’Eglise 25320 Rancenay,25477_0012_00001,G,1 RUE DE L EGLISE,
500037221,00024,50003722100024,O,2021-09-25,,,,2021-12-15T08:53:12,true,1,,3,A,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,,68.20B,NAFRev2,N,5.94779,47.189,0.86,housenumber,3a Route de Montferrand 25320 Rancenay,25477_0035_00003_a,G,3A ROUTE DE MONTFERRAND,
501064885,00020,50106488500020,O,2019-03-15,,,4399CZ,2021-02-23T14:11:00,true,1,,12,,RUE,AUX CHAMPS DU RANG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,HIBTP,43.99C,NAFRev2,N,5.95311,47.1858,0.35,housenumber,12 Rue de l’Eglise 25320 Rancenay,25477_0012_00012,G,12 RUE DE L EGLISE,
508790524,00021,50879052400021,O,2017-02-15,,,,2021-02-23T15:14:35,true,1,,,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.31Z,NAFRev2,N,5.94759,47.1887,0.85,street,Route de Montferrand 25320 Rancenay,25477_0035,G,ROUTE DE MONTFERRAND,
511661043,00014,51166104300014,O,2009-03-25,,,,2012-11-10T00:43:56,true,2,,1,,RUE,DES VIGNES,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,85.59B,NAFRev2,N,5.95391,47.1854,0.93,housenumber,1 Rue des Vignes 25320 Rancenay,25477_0050_00001,G,1 RUE DES VIGNES,
515153138,00018,51515313800018,O,2009-10-15,,,,2018-11-30T08:59:19,false,2,,18,,RUE,PRINCIPALE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.02A,NAFRev2,N,5.94987,47.1862,0.94,housenumber,18 Rue Principale 25320 Rancenay,25477_0040_00018,G,18 RUE PRINCIPALE,
515202109,00036,51520210900036,O,2017-02-14,01,2019,4321AB,2022-06-09T03:49:42,false,2,ENTREE A,34,,RUE,AUX CHAMPS DU RANG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,E.R.D.,43.31Z,NAFRev2,N,5.94769,47.1871,0.34,street,Rue du Faubourg 25320 Rancenay,25477_0015,G,RUE DU FAUBOURG,
518414644,00014,51841464400014,O,2009-11-14,,,,2019-12-11T03:51:04,true,2,,6,,RUE,PRINCIPALE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,45.19Z,NAFRev2,N,5.94972,47.1866,0.94,housenumber,6 Rue Principale 25320 Rancenay,25477_0040_00006,G,6 RUE PRINCIPALE,
520658147,00019,52065814700019,O,2010-01-01,NN,,,2012-05-05T15:38:31,true,2,,15,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.34Z,NAFRev2,N,5.9458,47.187,0.86,housenumber,15 Route de Montferrand 25320 Rancenay,25477_0035_00015,G,15 ROUTE DE MONTFERRAND,
521554378,00039,52155437800039,O,2019-04-01,01,2020,4312AZ,2022-10-01T08:39:12,true,3,,37,,RUE,AUX CHAMPS DU RANG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2022-08-31,F,SDTP,,,SDTP,43.12A,NAFRev2,O,5.94769,47.1871,0.34,street,Rue du Faubourg 25320 Rancenay,25477_0015,G,RUE DU FAUBOURG,
532284353,00010,53228435300010,O,2011-05-11,,,,2017-06-26T02:39:38,true,2,,11,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59B,NAFRev2,N,5.94403,47.1906,0.85,housenumber,11 Route de la Marne 25320 Rancenay,25477_0030_00011,G,11 ROUTE DE LA MARNE,
534807938,00012,53480793800012,O,2011-09-30,,,,2019-05-24T03:55:11,true,2,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
535407340,00012,53540734000012,O,2011-10-12,,,,2022-01-03T15:15:57,true,2,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2021-11-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537731267,00028,53773126700028,O,2015-04-24,,,,2021-02-23T15:58:26,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
537979353,00019,53797935300019,O,2011-10-01,,,,2012-11-10T03:39:22,true,1,,,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.22Z,NAFRev2,N,5.94759,47.1887,0.85,street,Route de Montferrand 25320 Rancenay,25477_0035,G,ROUTE DE MONTFERRAND,
538366832,00011,53836683200011,O,2011-07-08,,,,2011-12-08T03:49:04,true,1,,21,,RTE,DE LA MARNE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,47.99A,NAFRev2,N,5.94274,47.19,0.85,housenumber,21 Route de la Marne 25320 Rancenay,25477_0030_00021,G,21 ROUTE DE LA MARNE,
539647073,00011,53964707300011,O,2012-01-16,,,,2016-04-08T08:28:17,false,2,,1,B,RUE,DU FAUBOURG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99A,NAFRev2,N,5.94762,47.1871,0.94,housenumber,1b Rue du Faubourg 25320 Rancenay,25477_0015_00001_b,G,1B RUE DU FAUBOURG,
732810619,00013,73281061900013,O,,NN,,,,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
732811047,00016,73281104700016,O,,NN,,,,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
732811054,00038,73281105400038,O,1999-03-09,,,,2012-11-10T03:55:29,true,5,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
732811062,00015,73281106200015,O,,NN,,,,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
732820402,00012,73282040200012,O,,,,,,true,1,,,,LD,LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,4.673945,45.550245,0.72,poi.attraction,Double Ecluse du Rocher Percé (Attraction) Tartaras,https://osm.org/node/5021733661,G,,
775571326,00161,77557132600161,O,1992-08-01,NN,,,2009-06-27T15:08:44,false,4,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2007-05-11,F,CENTRE DE RENCONTRE,,,,55.2E,NAFRev1,O,,,0,,,,,,
778343921,00012,77834392100012,O,,NN,,,,true,1,,,,,AU VILLAGE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,80.08,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
793319872,00016,79331987200016,O,2013-06-01,NN,,,2017-11-07T04:09:02,true,4,,5,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,5.94795,47.1891,0.86,housenumber,5 Route de Montferrand 25320 Rancenay,25477_0035_00005,G,5 ROUTE DE MONTFERRAND,
795002245,00012,79500224500012,O,2013-09-02,,,4399CZ,2022-06-15T03:51:35,true,2,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2022-06-02,F,M.J.S RIBEIRO,,,M.J.S RIBEIRO,43.99C,NAFRev2,N,,,0,,,,,,
795223130,00019,79522313000019,O,2013-09-09,,,,2014-05-22T10:17:37,false,2,,14,,RUE,DE L EGLISE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,86.90E,NAFRev2,N,5.95213,47.1858,0.94,housenumber,14 Rue de l’Eglise 25320 Rancenay,25477_0012_00014,G,14 RUE DE L EGLISE,
798911558,00038,79891155800038,O,2020-10-01,,,,2021-08-07T09:04:55,true,1,,,,RUE,DE LAVAUX,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.32Z,NAFRev2,N,5.949685,47.18875,0.94,street,Rue de Lavaux 25320 Rancenay,25477_0020,G,RUE DE LAVAUX,
799833413,00021,79983341300021,O,2014-10-31,,,4332AB,2017-05-26T04:14:58,true,2,,5,,RUE,AUX CHAMPS DU RANG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,43.32A,NAFRev2,N,5.94997,47.1885,0.39,housenumber,5 Rue de Lavaux 25320 Rancenay,25477_0020_00005,G,5 RUE DE LAVAUX,
800745267,00016,80074526700016,O,2014-03-02,,,,2014-03-04T07:31:29,true,1,,24,,RUE,PRINCIPALE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,56.21Z,NAFRev2,N,5.94997,47.1855,0.94,housenumber,24 Rue Principale 25320 Rancenay,25477_0040_00024,G,24 RUE PRINCIPALE,
801320730,00014,80132073000014,O,2014-04-01,,,,2020-12-10T08:38:16,true,2,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,CARRELAGE BLANCHOT,43.33Z,NAFRev2,N,,,0,,,,,,
801791245,00013,80179124500013,O,2014-04-10,,,,2014-04-18T08:12:12,true,1,,5,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20B,NAFRev2,N,5.94795,47.1891,0.86,housenumber,5 Route de Montferrand 25320 Rancenay,25477_0035_00005,G,5 ROUTE DE MONTFERRAND,
803545573,00062,80354557300062,O,2020-12-12,,,,2021-02-23T17:19:43,true,1,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
808395289,00016,80839528900016,O,2014-12-05,,,,2014-12-16T08:57:26,true,1,,5,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,68.20B,NAFRev2,N,5.94795,47.1891,0.86,housenumber,5 Route de Montferrand 25320 Rancenay,25477_0035_00005,G,5 ROUTE DE MONTFERRAND,
809468622,00018,80946862200018,O,2015-01-17,,,,2018-01-15T11:47:47,false,2,,27,,RUE,AUX CHAMPS DU RANG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,86.21Z,NAFRev2,N,5.94769,47.1871,0.34,street,Rue du Faubourg 25320 Rancenay,25477_0015,G,RUE DU FAUBOURG,
810341966,00010,81034196600010,O,2015-03-17,,,,2022-09-18T03:33:01,true,2,,10,,RUE,DU FAUBOURG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,GYPIWAY,77.21Z,NAFRev2,N,5.9471,47.1872,0.94,housenumber,10 Rue du Faubourg 25320 Rancenay,25477_0015_00010,G,10 RUE DU FAUBOURG,
814130035,00011,81413003500011,O,2015-10-20,,,4334ZC,2015-10-16T03:45:06,true,1,,15,,RTE,DE MONTFERRAND,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2015-10-20,A,GENELETTI CREATION,,,GENELETTI CREATION,43.34Z,NAFRev2,N,5.9458,47.187,0.86,housenumber,15 Route de Montferrand 25320 Rancenay,25477_0035_00015,G,15 ROUTE DE MONTFERRAND,
819238528,00023,81923852800023,O,2016-11-05,,,,2018-05-08T03:50:42,false,2,,3,,RUE,DU FAUBOURG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,5.94707,47.1871,0.94,housenumber,3 Rue du Faubourg 25320 Rancenay,25477_0015_00003,G,3 RUE DU FAUBOURG,
819919911,00035,81991991100035,O,2018-03-15,,,,2022-01-17T03:48:47,false,2,,8,,RUE,DE LAVAUX,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,86.21Z,NAFRev2,N,5.94947,47.1891,0.94,housenumber,8 Rue de Lavaux 25320 Rancenay,25477_0020_00008,G,8 RUE DE LAVAUX,
821585650,00012,82158565000012,O,2016-06-29,01,2020,,2022-08-29T10:12:27,true,2,,8,,RUE,DE LAVAUX,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,64.20Z,NAFRev2,O,5.94947,47.1891,0.94,housenumber,8 Rue de Lavaux 25320 Rancenay,25477_0020_00008,G,8 RUE DE LAVAUX,
821603099,00010,82160309900010,O,2016-08-01,01,2020,4332AA,2022-08-29T10:12:28,true,1,,5,,RUE,AUX CHAMPS DU RANG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,ZAAM 25,43.32A,NAFRev2,O,5.94997,47.1885,0.39,housenumber,5 Rue de Lavaux 25320 Rancenay,25477_0020_00005,G,5 RUE DE LAVAUX,
822140463,00016,82214046300016,O,2016-07-01,,,,2016-08-24T03:51:47,true,1,,34,,RUE,AUX CHAMPS DU RANG,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,5.94769,47.1871,0.34,street,Rue du Faubourg 25320 Rancenay,25477_0015,G,RUE DU FAUBOURG,
832298533,00015,83229853300015,O,2017-09-25,,,,2017-09-29T04:33:20,true,1,,6,,RUE,DE LAVAUX,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,74.90B,NAFRev2,N,5.9497,47.1888,0.94,housenumber,6 Rue de Lavaux 25320 Rancenay,25477_0020_00006,G,6 RUE DE LAVAUX,
832454383,00015,83245438300015,O,2017-09-29,01,2020,3320AZ,2022-08-29T10:21:59,true,2,,1,B,RUE,PRINCIPALE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,33.20A,NAFRev2,O,5.94973,47.1874,0.94,housenumber,1b Rue Principale 25320 Rancenay,25477_0040_00001_b,G,1B RUE PRINCIPALE,
838267300,00013,83826730000013,O,2018-04-01,,,,2019-06-29T04:24:06,false,2,,,,,A LA DOUBLE ECLUSE,25320,RANCENAY,,,25477,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,