id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379242,2021-01-27,000001,Vente,212905,7,,IMP D'EN SAISSAC,0066,81110,81143,Lescout,81,,,81143000ZB0188,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.09061,43.540316
2021-1379242,2021-01-27,000001,Vente,212905,7,,IMP D'EN SAISSAC,0066,81110,81143,Lescout,81,,,81143000ZB0188,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1461,2.09061,43.540316
2021-1379242,2021-01-27,000001,Vente,212905,,,PLAINE D EN SAISSAC,B013,81110,81143,Lescout,81,,,81143000ZB0190,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.090672,43.540101
2021-1379242,2021-01-27,000001,Vente,212905,,,PLAINE D EN SAISSAC,B013,81110,81143,Lescout,81,,,81143000ZB0191,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.090172,43.538939
2021-1379242,2021-01-27,000001,Vente,212905,,,PLAINE D EN SAISSAC,B013,81110,81143,Lescout,81,,,81143000ZB0193,,,,,,,,,,,,,0,,,,,T,terres,,,863,2.090417,43.539404
2021-1379242,2021-01-27,000001,Vente,212905,,,PLAINE D EN SAISSAC,B013,81110,81143,Lescout,81,,,81143000ZB0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,294,2.090845,43.540289
2021-1383112,2021-06-22,000002,Vente,50000,11,,LICHARIE,B008,81110,81143,Lescout,81,,,81143000ZA0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,2.102387,43.545687
2021-1383112,2021-06-22,000002,Vente,50000,13,,LICHARIE,B008,81110,81143,Lescout,81,,,81143000ZA0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.102218,43.545463
2021-1383227,2021-05-26,000001,Vente,46000,,,EN LATTES,B007,81110,81143,Lescout,81,,,81143000ZD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,2.10248,43.530795
2021-1383227,2021-05-26,000001,Vente,46000,,,LE PONT,B020,81110,81143,Lescout,81,,,81143000ZD0266,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.102805,43.530775
2021-1383227,2021-05-26,000001,Vente,46000,,,EN LATTES,B007,81110,81143,Lescout,81,,,81143000ZD0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.102638,43.530884
2021-1383712,2021-06-22,000001,Vente,60000,,,TRAVERS DE LESCOUT,B025,81110,81143,Lescout,81,,,811430000A0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,2.104983,43.538033
2021-1383712,2021-06-22,000001,Vente,60000,5,,RUE DU PRESBYTERE,0059,81110,81143,Lescout,81,,,811430000A0456,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,170,2.105106,43.537934
2021-1384027,2021-07-27,000002,Vente,45000,,,BOSC DE LA FOUN,B028,81110,81143,Lescout,81,,,81143000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,913,2.091598,43.543047
2021-1384027,2021-07-27,000002,Vente,45000,,,BOSC DE LA FOUN,B028,81110,81143,Lescout,81,,,81143000ZB0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,36,2.091676,43.543414
2021-1384422,2021-07-15,000001,Vente,50000,,,TRAVERS DE LA BORIE NAUTET,B024,81110,81143,Lescout,81,,,81143000ZA0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,2.098915,43.542271
2021-1384422,2021-07-15,000001,Vente,50000,2,,CHE DE LA BORIE NAUTETTE,0007,81110,81143,Lescout,81,,,81143000ZA0118,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1121,2.098693,43.542313
2021-1384422,2021-07-15,000001,Vente,50000,,,TRAVERS DE LA BORIE NAUTET,B024,81110,81143,Lescout,81,,,81143000ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.098391,43.542486
2021-1384422,2021-07-15,000001,Vente,50000,,,TRAVERS DE LA BORIE NAUTET,B024,81110,81143,Lescout,81,,,81143000ZA0218,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.098565,43.542566
2021-1384505,2021-07-20,000001,Vente,239000,10,,LOT LE RIU MERLE,A004,81110,81143,Lescout,81,,,81143000ZB0179,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.09148,43.542741
2021-1384505,2021-07-20,000001,Vente,239000,10,,LOT LE RIU MERLE,A004,81110,81143,Lescout,81,,,81143000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.09148,43.542741
2021-1384505,2021-07-20,000001,Vente,239000,10,,LOT LE RIU MERLE,A004,81110,81143,Lescout,81,,,81143000ZB0179,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,2093,2.09148,43.542741
2021-1384505,2021-07-20,000001,Vente,239000,10,,LOT LE RIU MERLE,A004,81110,81143,Lescout,81,,,81143000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2093,2.09148,43.542741
2021-1384505,2021-07-20,000001,Vente,239000,,,BOSC DE LA FOUN,B028,81110,81143,Lescout,81,,,81143000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,913,2.091598,43.543047
2021-1384788,2021-07-29,000001,Vente,600,,,LICHARIE,B008,81110,81143,Lescout,81,,,81143000ZA0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,2.104299,43.54427
2021-1386470,2021-09-21,000001,Vente,165000,,,LA BORIE HAUTE,B002,81110,81143,Lescout,81,,,81143000ZB0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,112,2.095666,43.541898
2021-1386470,2021-09-21,000001,Vente,165000,5052,,LA BORIE HAUTE,B002,81110,81143,Lescout,81,,,81143000ZB0241,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,366,2.09559,43.541807
2021-1386470,2021-09-21,000001,Vente,165000,5052,,LA BORIE HAUTE,B002,81110,81143,Lescout,81,,,81143000ZB0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,2.09559,43.541807
2021-1386975,2021-10-26,000001,Vente,45000,,,BOSC DE LA FOUN,B028,81110,81143,Lescout,81,,,81143000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,913,2.091598,43.543047
2021-1386975,2021-10-26,000001,Vente,45000,,,BOSC DE LA FOUN,B028,81110,81143,Lescout,81,,,81143000ZB0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,144,2.091439,43.543433
2021-1387316,2021-11-03,000001,Vente,206709,9,,CHEM D'EN JACQUET,0040,81110,81143,Lescout,81,,,81143000ZB0139,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,925,2.086171,43.544964
2021-1387316,2021-11-03,000001,Vente,206709,9,,CHEM D'EN JACQUET,0040,81110,81143,Lescout,81,,,81143000ZB0139,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,925,2.086171,43.544964
2021-1387316,2021-11-03,000001,Vente,206709,9,,CHEM D'EN JACQUET,0040,81110,81143,Lescout,81,,,81143000ZB0139,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1575,2.086171,43.544964
2021-1387316,2021-11-03,000001,Vente,206709,9,,CHEM D'EN JACQUET,0040,81110,81143,Lescout,81,,,81143000ZB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1575,2.086171,43.544964
2021-1388125,2021-12-09,000002,Vente,49000,,,LES CARLARIES,B003,81110,81143,Lescout,81,,,81143000ZH0258,,,,,,,,,,,,,0,,,,,T,terres,,,1716,2.124468,43.529496
2021-1388125,2021-12-09,000002,Vente,49000,,,LES CARLARIES,B003,81110,81143,Lescout,81,,,81143000ZH0262,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.124332,43.529314
2021-1388332,2021-12-09,000001,Vente,900000,480,,CHEM DES VIGNES,0081,81110,81143,Lescout,81,,,81143000ZH0071,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,3500,2.124715,43.528409
2021-1388332,2021-12-09,000001,Vente,900000,480,,CHEM DES VIGNES,0081,81110,81143,Lescout,81,,,81143000ZH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.124715,43.528409
2021-1388332,2021-12-09,000001,Vente,900000,480,,CHEM DES VIGNES,0081,81110,81143,Lescout,81,,,81143000ZH0071,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,2000,2.124715,43.528409
2021-1388332,2021-12-09,000001,Vente,900000,480,,CHEM DES VIGNES,0081,81110,81143,Lescout,81,,,81143000ZH0071,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,2.124715,43.528409
2021-1388332,2021-12-09,000001,Vente,900000,480,,CHEM DES VIGNES,0081,81110,81143,Lescout,81,,,81143000ZH0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,2.124715,43.528409
2021-1388332,2021-12-09,000001,Vente,900000,480,,CHEM DES VIGNES,0081,81110,81143,Lescout,81,,,81143000ZH0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3500,2.124715,43.528409
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0108,,,,,,,,,,,,,0,,,,,T,terres,,,5825,2.124134,43.52792
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1413,2.124134,43.52792
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,3865,2.12371,43.527094
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0203,,,,,,,,,,,,,0,,,,,T,terres,,,5052,2.125168,43.527066
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0205,,,,,,,,,,,,,0,,,,,T,terres,,,3822,2.12432,43.526651
2021-1388332,2021-12-09,000001,Vente,900000,,,,,,81143,Lescout,81,,,81143000ZH0223,,1,,,,,,,,,,,0,,,,,,,,,,2.125798,43.527707
2021-1388332,2021-12-09,000001,Vente,900000,,,,,,81143,Lescout,81,,,81143000ZH0223,,2,,,,,,,,,,,0,,,,,,,,,,2.125798,43.527707
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0224,,,,,,,,,,,,,0,,,,,S,sols,,,1870,2.125946,43.527658
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0226,,,,,,,,,,,,,0,,,,,S,sols,,,1354,2.125657,43.527465
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0228,,,,,,,,,,,,,0,,,,,S,sols,,,11222,2.125195,43.527652
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0230,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.12544,43.527572
2021-1388332,2021-12-09,000001,Vente,900000,,,EMPAYRE,B004,81110,81143,Lescout,81,,,81143000ZH0231,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.125893,43.527898
2021-1388513,2021-12-14,000001,Vente,50000,,,LES CARLARIES,B003,81110,81143,Lescout,81,,,81143000ZH0259,,,,,,,,,,,,,0,,,,,T,terres,,,1716,2.124875,43.529373
2021-1388513,2021-12-14,000001,Vente,50000,,,LES CARLARIES,B003,81110,81143,Lescout,81,,,81143000ZH0263,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.124621,43.529095
2021-1389077,2021-12-08,000001,Vente,40000,,,EN LATTES,B007,81110,81143,Lescout,81,,,81143000ZD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.102255,43.530979
2021-1389077,2021-12-08,000001,Vente,40000,,,EN LATTES,B007,81110,81143,Lescout,81,,,81143000ZD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.102371,43.531085
