id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849306,2021-01-06,000001,Vente,78333.34,,,LA BUTTE JULIEN,B038,50370,50074,Brécey,50,,,50074000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,7580,-1.196712,48.705066
2021-849306,2021-01-06,000001,Vente,78333.34,,,LA BUTTE JULIEN,B038,50370,50074,Brécey,50,,,50074000ZO0007,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.196712,48.705066
2021-849306,2021-01-06,000001,Vente,78333.34,,,LA BUTTE JULIEN,B038,50370,50074,Brécey,50,,,50074000ZO0077,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.195485,48.704819
2021-849306,2021-01-06,000001,Vente,78333.34,,,LA BUTTE JULIEN,B038,50370,50074,Brécey,50,,,50074000ZO0077,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-1.195485,48.704819
2021-849307,2021-01-06,000001,Vente,47816,,,LA RIVIERE,B158,50370,50074,Brécey,50,,,50074000ZA0131,,,,,,,,,,,,,0,,,,,P,prés,,,370,-1.206034,48.729416
2021-849307,2021-01-06,000001,Vente,47816,,,LA RIVIERE,B158,50370,50074,Brécey,50,,,50074000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,868,-1.206034,48.729416
2021-849307,2021-01-06,000001,Vente,47816,,,LA RIVIERE,B158,50370,50074,Brécey,50,,,50074000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-1.206034,48.729416
2021-849307,2021-01-06,000001,Vente,47816,,,LA PLANCHE,B147,50370,50074,Brécey,50,,,50074000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-1.207979,48.72831
2021-849307,2021-01-06,000001,Vente,47816,,,LA PLANCHE,B147,50370,50074,Brécey,50,,,50074000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,25750,-1.207979,48.72831
2021-849307,2021-01-06,000001,Vente,47816,,,LA PLANCHE,B147,50370,50074,Brécey,50,,,50074000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,21876,-1.207979,48.72831
2021-849308,2021-01-06,000001,Vente,10500,5614,,LAMBERDIERE,B101,50370,50074,Brécey,50,,,50074000ZE0010,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,840,-1.15369,48.746957
2021-849308,2021-01-06,000001,Vente,10500,5614,,LAMBERDIERE,B101,50370,50074,Brécey,50,,,50074000ZE0010,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,10030,-1.15369,48.746957
2021-849308,2021-01-06,000001,Vente,10500,5614,,LAMBERDIERE,B101,50370,50074,Brécey,50,,,50074000ZE0010,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,70,-1.15369,48.746957
2021-849308,2021-01-06,000001,Vente,10500,5614,,LAMBERDIERE,B101,50370,50074,Brécey,50,,,50074000ZE0010,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,1540,-1.15369,48.746957
2021-849310,2021-01-08,000001,Vente,48000,,,LA MAINCENDIERE,B109,50370,50074,Brécey,50,,,50074000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,34450,-1.154408,48.740087
2021-849310,2021-01-08,000001,Vente,48000,,,LA MAINCENDIERE,B109,50370,50074,Brécey,50,,,50074000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-1.154408,48.740087
2021-849310,2021-01-08,000001,Vente,48000,,,LA MAINCENDIERE,B109,50370,50074,Brécey,50,,,50074000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-1.154053,48.737757
2021-849310,2021-01-08,000001,Vente,48000,,,LA MAINCENDIERE,B109,50370,50074,Brécey,50,,,50074000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-1.15488,48.736233
2021-849310,2021-01-08,000001,Vente,48000,,,LA MAINCENDIERE,B109,50370,50074,Brécey,50,,,50074000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-1.15488,48.736233
2021-849376,2021-01-20,000001,Vente,135000,19,,RUE LOUIS RENE LE BERRIAYS,0960,50370,50074,Brécey,50,,,50074000AC0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,256,-1.170523,48.723105
2021-849376,2021-01-20,000001,Vente,135000,19,,RUE LOUIS RENE LE BERRIAYS,0960,50370,50074,Brécey,50,,,50074000AC0540,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.170207,48.722782
2021-849376,2021-01-20,000001,Vente,135000,19,,RUE LOUIS RENE LE BERRIAYS,0960,50370,50074,Brécey,50,,,50074000AC0540,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1200,-1.170207,48.722782
2021-849377,2021-01-11,000001,Vente,85000,5331,,LA LUCERIE,B108,50370,50074,Brécey,50,,,50074000ZT0017,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1080,-1.173228,48.725434
2021-849380,2021-01-12,000001,Vente terrain à bâtir,24738,,,LE VIEUX BOURG,B187,50370,50074,Brécey,50,,,50074000ZN0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-1.17035,48.717334
2021-849576,2021-02-05,000001,Vente,152000,5735,,LA PAQUETTERIE,B129,50370,50074,Brécey,50,,,50074000ZM0011,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,690,-1.178793,48.713265
2021-849576,2021-02-05,000001,Vente,152000,5735,,LA PAQUETTERIE,B129,50370,50074,Brécey,50,,,50074000ZM0011,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,2510,-1.178793,48.713265
2021-849576,2021-02-05,000001,Vente,152000,5735,,LA PAQUETTERIE,B129,50370,50074,Brécey,50,,,50074000ZM0011,,,,,,,,,,,,,0,1,Maison,141,6,BF,futaies feuillues,,,480,-1.178793,48.713265
2021-849640,2021-02-12,000001,Vente,32725,,,RUE DES LAVANDIERES,0560,50370,50074,Brécey,50,,,50074000AB0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,-1.167717,48.726966
2021-849646,2021-01-29,000001,Vente,13000,5427,A,LA BEDOUINIERE,B017,50370,50074,Brécey,50,,,50074000ZR0011,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,920,-1.211988,48.723867
2021-849646,2021-01-29,000001,Vente,13000,5427,A,LA BEDOUINIERE,B017,50370,50074,Brécey,50,,,50074000ZR0011,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,680,-1.211988,48.723867
2021-849928,2021-02-24,000001,Vente,3500,,,LA TIRLIERE,B179,50370,50074,Brécey,50,,,50074000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-1.142045,48.704736
2021-849959,2021-02-25,000001,Vente,9500,5620,,LA MICHELLIERE,B120,50370,50074,Brécey,50,,,50074000ZH0056,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,4583,-1.147121,48.733286
2021-850036,2021-03-08,000001,Vente,46000,1,,PL DE L EGLISE,0240,50370,50074,Brécey,50,,,50074000AB0253,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,33,-1.167256,48.724571
2021-850469,2021-04-13,000001,Vente,17000,4,,PL DE L EGLISE,0240,50370,50074,Brécey,50,,,50074000AB0783,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.167283,48.724856
2021-850469,2021-04-13,000001,Vente,17000,4,,PL DE L EGLISE,0240,50370,50074,Brécey,50,,,50074000AB0783,,,8,,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.167283,48.724856
2021-850604,2021-04-23,000001,Vente,60000,12,,RUE DU BOCAGE,0820,50370,50074,Brécey,50,,,50074000AB0140,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,103,-1.165667,48.725156
2021-850708,2021-04-23,000001,Vente,69500,5535,,LA CLAUDIERE,B050,50370,50074,Brécey,50,,,50074000ZD0082,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,-1.167806,48.741211
2021-850708,2021-04-23,000001,Vente,69500,5535,,LA CLAUDIERE,B050,50370,50074,Brécey,50,,,50074000ZD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.167806,48.741211
2021-850708,2021-04-23,000001,Vente,69500,5535,,LA CLAUDIERE,B050,50370,50074,Brécey,50,,,50074000ZD0082,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,700,-1.167806,48.741211
2021-850708,2021-04-23,000001,Vente,69500,5535,,LA CLAUDIERE,B050,50370,50074,Brécey,50,,,50074000ZD0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-1.167806,48.741211
2021-850708,2021-04-23,000001,Vente,69500,5535,,LA CLAUDIERE,B050,50370,50074,Brécey,50,,,50074000ZD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.167806,48.741211
2021-850708,2021-04-23,000001,Vente,69500,5535,,LA CLAUDIERE,B050,50370,50074,Brécey,50,,,50074000ZD0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-1.167806,48.741211
2021-850908,2021-05-18,000001,Vente,70000,5389,,LE BUISSON,B036,50370,50074,Brécey,50,,,50074000ZS0203,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-1.178846,48.721507
2021-850908,2021-05-18,000001,Vente,70000,5389,,LE BUISSON,B036,50370,50074,Brécey,50,,,50074000ZS0203,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,7427,-1.178846,48.721507
2021-850914,2021-05-12,000001,Vente,188000,5692,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0112,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-1.155367,48.706633
2021-850914,2021-05-12,000001,Vente,188000,5692,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0112,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,2369,-1.155367,48.706633
2021-850914,2021-05-12,000001,Vente,188000,5692,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0112,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,3823,-1.155367,48.706633
2021-853570,2021-05-26,000001,Vente,74949.07,,,LE FONTENY,B067,50370,50074,Brécey,50,,,50074000ZV0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3152,-1.16383,48.728371
2021-853571,2021-05-25,000001,Vente,142500,5801,,LE FONTENY,B067,50370,50074,Brécey,50,,,50074000ZV0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.166695,48.730065
2021-853571,2021-05-25,000001,Vente,142500,5801,,LE FONTENY,B067,50370,50074,Brécey,50,,,50074000ZV0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2240,-1.166695,48.730065
2021-853571,2021-05-25,000001,Vente,142500,5801,,LE FONTENY,B067,50370,50074,Brécey,50,,,50074000ZV0058,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2240,-1.166695,48.730065
2021-853571,2021-05-25,000001,Vente,142500,5801,,LE FONTENY,B067,50370,50074,Brécey,50,,,50074000ZV0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.166695,48.730065
2021-853571,2021-05-25,000001,Vente,142500,5801,,LE FONTENY,B067,50370,50074,Brécey,50,,,50074000ZV0058,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-1.166695,48.730065
2021-853571,2021-05-25,000001,Vente,142500,5801,,LE FONTENY,B067,50370,50074,Brécey,50,,,50074000ZV0058,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,2000,-1.166695,48.730065
2021-853978,2021-06-14,000001,Vente,900,,,LA TOURELLE,B181,50370,50074,Brécey,50,,,50074000ZN0074,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-1.166489,48.71415
2021-854020,2021-06-02,000001,Vente,68000,10,,RUE DES ECOLES,0480,50370,50074,Brécey,50,,,50074000AC0099,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,395,-1.165327,48.72335
2021-854020,2021-06-02,000001,Vente,68000,10,,RUE DES ECOLES,0480,50370,50074,Brécey,50,,,50074000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-1.165327,48.72335
2021-855041,2021-06-24,000001,Vente,115900,5408,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0097,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1230,-1.198657,48.713922
2021-855041,2021-06-24,000001,Vente,115900,5408,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0097,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1228,-1.198657,48.713922
2021-855041,2021-06-24,000001,Vente,115900,5408,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0097,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1227,-1.198657,48.713922
2021-855145,2021-06-28,000001,Vente,9600,,,LA SAGERIE,B166,50370,50074,Brécey,50,,,50074000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-1.167588,48.751052
2021-855145,2021-06-28,000001,Vente,9600,,,LA SAGERIE,B166,50370,50074,Brécey,50,,,50074000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,3120,-1.167588,48.751052
2021-855145,2021-06-28,000001,Vente,9600,,,LA SAGERIE,B166,50370,50074,Brécey,50,,,50074000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,2950,-1.167588,48.751052
2021-856086,2021-07-02,000001,Vente,54500,5431,A,LA COSSERE,B054,50370,50074,Brécey,50,,,50074000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.197645,48.725482
2021-856086,2021-07-02,000001,Vente,54500,5431,A,LA COSSERE,B054,50370,50074,Brécey,50,,,50074000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,-1.197645,48.725482
2021-856086,2021-07-02,000001,Vente,54500,5431,A,LA COSSERE,B054,50370,50074,Brécey,50,,,50074000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,-1.197645,48.725482
2021-856086,2021-07-02,000001,Vente,54500,5431,A,LA COSSERE,B054,50370,50074,Brécey,50,,,50074000ZR0030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,-1.197645,48.725482
2021-856086,2021-07-02,000001,Vente,54500,5431,A,LA COSSERE,B054,50370,50074,Brécey,50,,,50074000ZR0030,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,1500,-1.197645,48.725482
2021-856086,2021-07-02,000001,Vente,54500,5431,A,LA COSSERE,B054,50370,50074,Brécey,50,,,50074000ZR0030,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,360,-1.197645,48.725482
2021-856527,2021-07-17,000001,Vente,40000,5695,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0072,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.156773,48.708252
2021-856527,2021-07-17,000001,Vente,40000,,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0084,,,,,,,,,,,,,0,,,,,S,sols,,,726,-1.157011,48.708308
2021-856531,2021-07-12,000001,Vente,53000,11,,RUE DU BOCAGE,0820,50370,50074,Brécey,50,,,50074000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.165657,48.725494
2021-856531,2021-07-12,000001,Vente,53000,11,,RUE DU BOCAGE,0820,50370,50074,Brécey,50,,,50074000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.165722,48.725535
2021-856531,2021-07-12,000001,Vente,53000,11,,RUE DU BOCAGE,0820,50370,50074,Brécey,50,,,50074000AB0060,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,420,-1.165876,48.725566
2021-856531,2021-07-12,000001,Vente,53000,11,,RUE DU BOCAGE,0820,50370,50074,Brécey,50,,,50074000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.165876,48.725566
2021-856531,2021-07-12,000001,Vente,53000,11,,RUE DU BOCAGE,0820,50370,50074,Brécey,50,,,50074000AB0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,420,-1.165876,48.725566
2021-856827,2021-07-30,000001,Vente,100000,,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0027,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.201439,48.713714
2021-856827,2021-07-30,000001,Vente,100000,,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0027,,,,,,,,,,,,,0,,,,,T,terres,,,2440,-1.201439,48.713714
2021-856827,2021-07-30,000001,Vente,100000,5411,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0029,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,4140,-1.200357,48.713694
2021-856827,2021-07-30,000001,Vente,100000,5411,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,440,-1.200357,48.713694
2021-856827,2021-07-30,000001,Vente,100000,5411,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0029,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,320,-1.200357,48.713694
2021-856827,2021-07-30,000001,Vente,100000,5411,,LA GRATTEMONDIERE,B081,50370,50074,Brécey,50,,,50074000ZP0029,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,2230,-1.200357,48.713694
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,3500,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,VE,vergers,,,4920,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,13320,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,2240,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,620,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,330,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,5840,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,4850,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,4240,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,21710,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,670,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,2120,-1.170012,48.741385
2021-856839,2021-07-30,000002,Vente,135000,5537,,LA BERTERIE,B019,50370,50074,Brécey,50,,,50074000ZD0086,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,17120,-1.170012,48.741385
2021-857409,2021-07-26,000001,Vente,45000,7,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,102,-1.167965,48.723812
2021-857409,2021-07-26,000001,Vente,45000,7,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0043,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,102,-1.167965,48.723812
2021-857409,2021-07-26,000001,Vente,45000,7,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0043,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,102,-1.167965,48.723812
2021-857409,2021-07-26,000001,Vente,45000,,,PL DU MARCHE,0320,50370,50074,Brécey,50,,,50074000AC0315,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-1.168369,48.723656
2021-857633,2021-08-27,000001,Vente,3500,,,LA TROUVERIE,B185,50370,50074,Brécey,50,,,50074000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.177522,48.705982
2021-857907,2021-08-30,000001,Vente,20000,,,LE HAMEL,B085,50370,50074,Brécey,50,,,50074000ZL0049,,,,,,,,,,,,,0,,,,,T,terres,,,16620,-1.146914,48.707355
2021-857907,2021-08-30,000001,Vente,20000,,,LE HAMEL,B085,50370,50074,Brécey,50,,,50074000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,11000,-1.149423,48.703988
2021-858224,2021-08-31,000001,Vente,479,,,LA MARTINIERE,B114,50370,50074,Brécey,50,,,50074000ZK0260,,,,,,,,,,,,,0,,,,,T,terres,,,479,-1.163668,48.718749
2021-858524,2021-09-04,000001,Vente,100000,2,,RUE DE L HOTEL DE VILLE,0700,50370,50074,Brécey,50,,,50074000AC0052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,362,-1.167002,48.72396
2021-858524,2021-09-04,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.166949,48.723742
2021-858524,2021-09-04,000001,Vente,100000,,,PL DU MARCHE,0320,50370,50074,Brécey,50,,,50074000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-1.166962,48.723816
2021-858524,2021-09-04,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0283,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-1.167208,48.723876
2021-858524,2021-09-04,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0284,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-1.167073,48.723859
2021-858524,2021-09-04,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0514,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.166876,48.723849
2021-858524,2021-09-04,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0515,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.166941,48.723756
2021-858524,2021-09-04,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0554,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-1.167078,48.723772
2021-858524,2021-09-04,000001,Vente,100000,,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0557,,,,,,,,,,,,,0,,,,,J,jardins,,,294,-1.167221,48.723716
2021-859089,2021-09-22,000001,Vente,125000,4,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,56,-1.167442,48.723758
2021-859089,2021-09-22,000001,Vente,125000,4,,PL DE L HOTEL DE VILLE,0260,50370,50074,Brécey,50,,,50074000AC0061,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,56,-1.167442,48.723758
2021-859089,2021-09-22,000001,Vente,125000,1,,RUE DU VAL DE SEE,0780,50370,50074,Brécey,50,,,50074000AC0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,64,-1.167434,48.723726
2021-859324,2021-09-22,000001,Vente,34745,5707,,LE LOGIS,B106,50370,50074,Brécey,50,,,50074000ZM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.170372,48.70647
2021-859324,2021-09-22,000001,Vente,34745,5707,,LE LOGIS,B106,50370,50074,Brécey,50,,,50074000ZM0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-1.170372,48.70647
2021-859324,2021-09-22,000001,Vente,34745,5707,,LE LOGIS,B106,50370,50074,Brécey,50,,,50074000ZM0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2075,-1.170372,48.70647
2021-859324,2021-09-22,000001,Vente,34745,5707,,LE LOGIS,B106,50370,50074,Brécey,50,,,50074000ZM0084,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2075,-1.170372,48.70647
2021-859324,2021-09-22,000001,Vente,34745,,,LE LOGIS,B106,50370,50074,Brécey,50,,,50074000ZM0090,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.170443,48.706555
2021-859822,2021-09-21,000001,Vente,75000,5532,,LE SICOTAGE,B173,50370,50074,Brécey,50,,,50074000ZV0038,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1380,-1.168039,48.738265
2021-859822,2021-09-21,000001,Vente,75000,5532,,LE SICOTAGE,B173,50370,50074,Brécey,50,,,50074000ZV0038,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,-1.168039,48.738265
2021-859960,2021-10-13,000001,Vente,230000,31,,RUE DU VAL DE SEE,0780,50370,50074,Brécey,50,,,50074000AC0529,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,412,-1.168591,48.721843
2021-859960,2021-10-13,000001,Vente,230000,31,,RUE DU VAL DE SEE,0780,50370,50074,Brécey,50,,,50074000AC0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,-1.168591,48.721843
2021-860641,2021-10-21,000001,Vente,75000,,,LA BLEUTIERE,B028,50370,50074,Brécey,50,,,50074000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-1.160035,48.726187
2021-860641,2021-10-21,000001,Vente,75000,51,,RUE DU STADE,0760,50370,50074,Brécey,50,,,50074000ZI0131,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,960,-1.160678,48.724652
2021-860641,2021-10-21,000001,Vente,75000,51,,RUE DU STADE,0760,50370,50074,Brécey,50,,,50074000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-1.160678,48.724652
2021-860641,2021-10-21,000001,Vente,75000,51,,RUE DU STADE,0760,50370,50074,Brécey,50,,,50074000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-1.160678,48.724652
2021-860641,2021-10-21,000001,Vente,75000,,,LA BLEUTIERE,B028,50370,50074,Brécey,50,,,50074000ZI0259,,,,,,,,,,,,,0,,,,,T,terres,,,6407,-1.160425,48.725391
2021-860653,2021-10-20,000001,Vente,23700,,,LA MOUSSARDIERE,B123,50370,50074,Brécey,50,,,50074000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,15399,,
2021-860653,2021-10-20,000001,Vente,23700,,,LA MOUSSARDIERE,B123,50370,50074,Brécey,50,,,50074000ZM0098,,,,,,,,,,,,,0,,,,,T,terres,,,8310,,
2021-861036,2021-10-29,000001,Vente,148000,9003,,PAS DES BIARDAIS,0220,50370,50074,Brécey,50,,,50074000AB0519,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,612,-1.166634,48.727231
2021-861056,2021-10-28,000001,Vente,31634,,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-1.155145,48.707525
2021-861056,2021-10-28,000001,Vente,31634,,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.155145,48.707525
2021-861056,2021-10-28,000001,Vente,31634,,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-1.155145,48.707525
2021-861056,2021-10-28,000001,Vente,31634,,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-1.157592,48.709109
2021-861056,2021-10-28,000001,Vente,31634,,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,680,-1.157592,48.709109
2021-861056,2021-10-28,000001,Vente,31634,,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,6920,-1.157592,48.709109
2021-861056,2021-10-28,000001,Vente,31634,,,LA HERONNIERE,B094,50370,50074,Brécey,50,,,50074000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,5774,-1.157592,48.709109
2021-861056,2021-10-28,000001,Vente,31634,,,LA BERGEOTTIERE,B018,50370,50074,Brécey,50,,,50074000ZM0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3580,-1.158154,48.709541