id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044229,2023-01-25,000001,Vente,146700,2,,RLE DU LOGIS VAUTHION,0061,79190,79212,Pliboux,79,,,792120000C0260,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.148713,46.157801
2023-1044229,2023-01-25,000001,Vente,146700,1,,IMP DU LOGIS VAUTHION,0060,79190,79212,Pliboux,79,,,792120000C0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.148854,46.157745
2023-1044229,2023-01-25,000001,Vente,146700,1,,IMP DU LOGIS VAUTHION,0060,79190,79212,Pliboux,79,,,792120000C0261,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,210,0.148854,46.157745
2023-1044229,2023-01-25,000001,Vente,146700,1,,IMP DU LOGIS VAUTHION,0060,79190,79212,Pliboux,79,,,792120000C0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.148854,46.157745
2023-1044229,2023-01-25,000001,Vente,146700,,,VAUTHION,B120,79190,79212,Pliboux,79,,,792120000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.149051,46.15766
2023-1044511,2023-01-26,000001,Vente,96330,,,CHEZ LES FAVRES,B036,79190,79212,Pliboux,79,,,792120000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,565,0.147512,46.15857
2023-1044511,2023-01-26,000001,Vente,96330,9,,RTE DU VALLON VAUTHION,0135,79190,79212,Pliboux,79,,,792120000C1521,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,2250,0.147314,46.158918
2023-1044511,2023-01-26,000001,Vente,96330,9,,RTE DU VALLON VAUTHION,0135,79190,79212,Pliboux,79,,,792120000C1521,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,1139,0.147314,46.158918
2023-1046104,2023-03-30,000001,Vente,68000,3,,IMP DE CHEZ MARET VAUTHION,0035,79190,79212,Pliboux,79,,,792120000C1406,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,654,0.151113,46.160259
2023-1046104,2023-03-30,000001,Vente,68000,3,,IMP DE CHEZ MARET VAUTHION,0035,79190,79212,Pliboux,79,,,792120000C1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,0.151113,46.160259
2023-1046104,2023-03-30,000001,Vente,68000,,,LE BATAILLON,B003,79190,79212,Pliboux,79,,,79212000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,3812,0.135416,46.159686
2023-1046596,2023-04-17,000001,Vente,9000,,,LE PETIT CERZAY,B081,79190,79212,Pliboux,79,,,792120000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.095792,46.170561
2023-1047379,2023-05-17,000001,Vente,172300,,,LE BOURG,B011,79190,79212,Pliboux,79,,,79212000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.127033,46.168109
2023-1047379,2023-05-17,000001,Vente,172300,,,LE BOURG,B011,79190,79212,Pliboux,79,,,79212000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.127348,46.168023
2023-1047379,2023-05-17,000001,Vente,172300,5,,RUE DU PUITS DE LA ROCHE BOURG,0097,79190,79212,Pliboux,79,,,79212000AB0159,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,1115,0.127193,46.168051
2023-1047379,2023-05-17,000001,Vente,172300,5,,RUE DU PUITS DE LA ROCHE BOURG,0097,79190,79212,Pliboux,79,,,79212000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,0.127193,46.168051
2023-1047379,2023-05-17,000001,Vente,172300,5,,RUE DU PUITS DE LA ROCHE BOURG,0097,79190,79212,Pliboux,79,,,79212000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,0.127193,46.168051
2023-1047379,2023-05-17,000001,Vente,172300,5,,RUE DU PUITS DE LA ROCHE BOURG,0097,79190,79212,Pliboux,79,,,79212000AB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,0.127193,46.168051
2023-1048689,2023-06-15,000001,Vente,2972.5,,,LES AIFFRES,B001,79190,79212,Pliboux,79,,,79212000YA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,0.115245,46.168823
2023-1050470,2023-08-17,000001,Vente,400,,,LES MER LANDS,B070,79190,79212,Pliboux,79,,,79212000YC0032,,,,,,,,,,,,,0,,,,,T,terres,,,2707,0.117479,46.159166
2023-1050684,2023-09-01,000001,Vente,100,,,CHEZ MARET,B037,79190,79212,Pliboux,79,,,792120000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,649,0.150206,46.160698
2023-1050684,2023-09-01,000001,Vente,100,,,CHEZ MARET,B037,79190,79212,Pliboux,79,,,792120000C0210,,,,,,,,,,,,,0,,,,,J,jardins,,,934,0.150536,46.160707
2023-1051070,2023-09-14,000001,Vente,120000,7,,RTE DES PASSEROSES LE MARS,0085,79190,79212,Pliboux,79,,,79212000ZH0088,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,270,0.125578,46.177251
2023-1051674,2023-09-25,000001,Vente,1809,,,LE GRAND CERZAY,B051,79190,79212,Pliboux,79,,,792120000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,0.086918,46.179595
2023-1051674,2023-09-25,000001,Vente,1809,,,LE GRAND CERZAY,B051,79190,79212,Pliboux,79,,,792120000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,0.086918,46.179595
2023-1052209,2023-10-19,000001,Vente,160000,12,,RUE DU PUITS DE LA ROCHE BOURG,0097,79190,79212,Pliboux,79,,,79212000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,0.127499,46.168478
2023-1052209,2023-10-19,000001,Vente,160000,12,,RUE DU PUITS DE LA ROCHE BOURG,0097,79190,79212,Pliboux,79,,,79212000AB0098,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,608,0.127499,46.168478
2023-1052209,2023-10-19,000001,Vente,160000,12,,RUE DU PUITS DE LA ROCHE BOURG,0097,79190,79212,Pliboux,79,,,79212000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,0.127499,46.168478
2023-1052209,2023-10-19,000001,Vente,160000,,,LE BOURG,B011,79190,79212,Pliboux,79,,,79212000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.127634,46.16848
2023-1053058,2023-11-21,000001,Vente,75000,,,CHAMPS PRECOTS,B027,79190,79212,Pliboux,79,,,79212000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,918,0.10328,46.18331
2023-1053058,2023-11-21,000001,Vente,75000,,,CHAMPS PRECOTS,B027,79190,79212,Pliboux,79,,,79212000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,6412,0.10328,46.18331
2023-1053058,2023-11-21,000001,Vente,75000,,,CHAMPS PRECOTS,B027,79190,79212,Pliboux,79,,,79212000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,4616,0.104068,46.183259
2023-1053058,2023-11-21,000001,Vente,75000,,,CHAMPS PRECOTS,B027,79190,79212,Pliboux,79,,,79212000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,41544,0.104068,46.183259
2023-1053062,2023-11-17,000001,Vente,240000,2,,RUE DE LA MAIRIE LE BOURG,0065,79190,79212,Pliboux,79,,,79212000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.125807,46.168725
2023-1053062,2023-11-17,000001,Vente,240000,2,,PL DE LA CHAUME LE BOURG,0020,79190,79212,Pliboux,79,,,79212000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.125581,46.16881
2023-1053062,2023-11-17,000001,Vente,240000,2,,PL DE LA CHAUME LE BOURG,0020,79190,79212,Pliboux,79,,,79212000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.125581,46.16881
2023-1053062,2023-11-17,000001,Vente,240000,2,,PL DE LA CHAUME LE BOURG,0020,79190,79212,Pliboux,79,,,79212000AB0146,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1410,0.125581,46.16881
2023-1053062,2023-11-17,000001,Vente,240000,,,LE BOURG,B011,79190,79212,Pliboux,79,,,79212000AB0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,297,0.125797,46.168934
2023-1053062,2023-11-17,000001,Vente,240000,,,LE BOURG,B011,79190,79212,Pliboux,79,,,79212000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,338,0.125797,46.168934
2023-1053066,2023-11-17,000001,Vente,500,2,,RUE DE LA MAIRIE LE BOURG,0065,79190,79212,Pliboux,79,,,79212000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.125807,46.168725
2023-1053669,2023-12-18,000001,Vente,5700,,,LE DESSUS DES PRES,B039,79190,79212,Pliboux,79,,,79212000ZV0012,,,,,,,,,,,,,0,,,,,T,terres,,,19002,0.147566,46.167533
2023-1053697,2023-12-18,000001,Vente,3683.4,,,LES COUETES,B038,79190,79212,Pliboux,79,,,79212000ZZ0009,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.099757,46.173046
2023-1053697,2023-12-18,000001,Vente,3683.4,,,LES COUETES,B038,79190,79212,Pliboux,79,,,79212000ZZ0009,,,,,,,,,,,,,0,,,,,T,terres,,,8417,0.099757,46.173046
2023-1054007,2023-12-20,000001,Vente,94400,5,,IMP DU PUITS GRAND CERZE,0095,79190,79212,Pliboux,79,,,792120000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3640,0.087967,46.178485
2023-1054007,2023-12-20,000001,Vente,94400,5,,IMP DU PUITS GRAND CERZE,0095,79190,79212,Pliboux,79,,,792120000A0363,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3640,0.087967,46.178485
2023-1054007,2023-12-20,000001,Vente,94400,5,,IMP DU PUITS GRAND CERZE,0095,79190,79212,Pliboux,79,,,792120000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3640,0.087967,46.178485
2023-1054009,2023-12-20,000001,Vente,10,,,LE GRAND CERZAY,B051,79190,79212,Pliboux,79,,,792120000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.087086,46.178806
2023-1054099,2023-12-21,000001,Vente,37500,,,CHAMPS CHAPON,B019,79190,79212,Pliboux,79,,,79212000ZZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,32126,0.102667,46.172481
2023-1054099,2023-12-21,000001,Vente,37500,,,CHAMPS CHAPON,B019,79190,79212,Pliboux,79,,,79212000ZZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,16063,0.102667,46.172481
2023-1054099,2023-12-21,000001,Vente,37500,,,CHAMPS CHAPON,B019,79190,79212,Pliboux,79,,,79212000ZZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,16063,0.102667,46.172481
