id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20897,2021-05-05,000001,Vente,175000,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.352623,49.270128
2021-20897,2021-05-05,000001,Vente,175000,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,3.352168,49.270195
2021-20897,2021-05-05,000001,Vente,175000,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.352168,49.270195
2021-20897,2021-05-05,000001,Vente,175000,30,,GR GRANDE RUE,0006,02210,02372,Hartennes-et-Taux,02,,,023720000B0306,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,390,3.352658,49.270223
2021-24386,2021-07-30,000001,Vente,240000,10,,RUE DU CHAT NOIR,0002,02210,02372,Hartennes-et-Taux,02,,,023720000B0905,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,573,3.350556,49.27354
2021-24386,2021-07-30,000001,Vente,240000,10,,RUE DU CHAT NOIR,0002,02210,02372,Hartennes-et-Taux,02,,,023720000B0905,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,764,3.350556,49.27354
2021-24407,2021-07-27,000001,Vente,28900,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,3.355977,49.273888
2021-24407,2021-07-27,000001,Vente,28900,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,3.35579,49.273938
2021-24857,2021-08-27,000001,Vente,170000,33,,RUE DU CHAT NOIR,0002,02210,02372,Hartennes-et-Taux,02,,,023720000B0945,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,344,3.348096,49.27418
2021-24857,2021-08-27,000001,Vente,170000,,,LES GREVES,B027,02210,02372,Hartennes-et-Taux,02,,,023720000B0946,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.348146,49.274054
2021-24857,2021-08-27,000001,Vente,170000,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.348172,49.273937
2021-26971,2021-10-19,000001,Vente,1250000,,,LE PLAN DE LA CROIX ROUGE,B041,02210,02372,Hartennes-et-Taux,02,,,02372000ZK0097,,,,,,,,,,,,,0,,,,,S,sols,,,877,3.357784,49.267267
2021-26971,2021-10-19,000001,Vente,1250000,9001,,ZONE D' ACTIVITE,A020,02210,02372,Hartennes-et-Taux,02,,,02372000ZK0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,920,0,S,sols,,,9349,3.356923,49.266814
2021-26971,2021-10-19,000001,Vente,1250000,,,LE PLAN DE LA CROIX ROUGE,B041,02210,02372,Hartennes-et-Taux,02,,,02372000ZK0142,,,,,,,,,,,,,0,,,,,S,sols,,,3085,3.358237,49.267171
2021-26971,2021-10-19,000001,Vente,1250000,,,LE PLAN DE LA CROIX ROUGE,B041,02210,02372,Hartennes-et-Taux,02,,,02372000ZK0149,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.358946,49.267146
2021-26971,2021-10-19,000001,Vente,1250000,9002,,LE PLAN DE LA CROIX ROUGE,B041,02210,02372,Hartennes-et-Taux,02,,,02372000ZK0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2046,0,S,sols,,,3210,3.358638,49.267354
2021-27512,2021-11-22,000001,Vente,62125,12,,CHE SAINT YVES,0009,02210,02372,Hartennes-et-Taux,02,,,023720000B0962,,,,,,,,,,,,,0,1,Maison,107,8,S,sols,,,500,3.346991,49.273252
2021-27512,2021-11-22,000001,Vente,62125,12,,CHE SAINT YVES,0009,02210,02372,Hartennes-et-Taux,02,,,023720000B0962,,,,,,,,,,,,,0,1,Maison,107,8,AG,terrains d'agrément,JARD,Jardin d'agrément,1477,3.346991,49.273252
2021-28090,2021-11-25,000001,Vente,30000,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B0449,,,,,,,,,,,,,0,,,,,J,jardins,,,1051,3.348558,49.272916
2021-28090,2021-11-25,000001,Vente,30000,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.348631,49.272745
2021-28090,2021-11-25,000001,Vente,30000,,,HARTENNES,B028,02210,02372,Hartennes-et-Taux,02,,,023720000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.348773,49.272652
2021-28090,2021-11-25,000001,Vente,30000,22,,RUE DE TIGNY,0010,02210,02372,Hartennes-et-Taux,02,,,023720000B0783,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,51,3.34871,49.272698
