id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236504,2020-01-30,000001,Vente,300,,,AU CHAIGNOT,B010,21130,21643,Tréclun,21,,,21643000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,2800,5.307765,47.203268
2020-239670,2020-05-07,000001,Vente,202300,16,,PRE AUX CHEVAUX,B060,21130,21643,Tréclun,21,,,21643000ZK0089,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,635,5.292938,47.193538
2020-242462,2020-07-28,000001,Vente,46548,,,LES GRANDS ANDINS,B035,21130,21643,Tréclun,21,,,21643000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,8555,5.284688,47.186972
2020-242462,2020-07-28,000001,Vente,46548,,,LES GRANDS ANDINS,B035,21130,21643,Tréclun,21,,,21643000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,8555,5.284688,47.186972
2020-242462,2020-07-28,000001,Vente,46548,,,LES GRANDS ANDINS,B035,21130,21643,Tréclun,21,,,21643000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,11685,5.284067,47.187126
2020-242462,2020-07-28,000001,Vente,46548,,,LES GRANDS ANDINS,B035,21130,21643,Tréclun,21,,,21643000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,11685,5.284067,47.187126
2020-242462,2020-07-28,000001,Vente,46548,,,LES GRANDS ANDINS,B035,21130,21643,Tréclun,21,,,21643000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,12495,5.283223,47.187297
2020-242462,2020-07-28,000001,Vente,46548,,,LES GRANDS ANDINS,B035,21130,21643,Tréclun,21,,,21643000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,12495,5.283223,47.187297
2020-243218,2020-06-16,000001,Vente,82000,14,,RUE DAVAULT,0017,21130,21643,Tréclun,21,,,216430000B0254,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,400,5.291652,47.190531
2020-243894,2020-08-17,000001,Vente,60000,2,A,RUE PIERRE CLERC,0047,21130,21643,Tréclun,21,,,216430000B0089,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,340,5.294186,47.190973
2020-243894,2020-08-17,000001,Vente,60000,2,A,RUE PIERRE CLERC,0047,21130,21643,Tréclun,21,,,216430000B0089,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,1000,5.294186,47.190973
2020-243894,2020-08-17,000001,Vente,60000,,,LES COTES,B024,21130,21643,Tréclun,21,,,216430000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1155,5.294369,47.190708
2020-244320,2020-09-03,000001,Vente,147000,4,,LE PRE DES OEUFS,0056,21130,21643,Tréclun,21,,,216430000B0743,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,775,5.292141,47.190309
2020-244320,2020-09-03,000001,Vente,147000,4,,LE PRE DES OEUFS,0056,21130,21643,Tréclun,21,,,216430000B0743,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,700,5.292141,47.190309
2020-244634,2020-09-07,000001,Vente,168000,,,LE PRE DES OEUFS,B057,21130,21643,Tréclun,21,,,216430000B0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,5.292993,47.190274
2020-244634,2020-09-07,000001,Vente,168000,,,LE PRE DES OEUFS,B057,21130,21643,Tréclun,21,,,216430000B0811,,,,,,,,,,,,,0,,,,,P,prés,,,122,5.292893,47.190331
2020-244634,2020-09-07,000001,Vente,168000,,,LE PRE DES OEUFS,B057,21130,21643,Tréclun,21,,,216430000B0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,5.292643,47.19037
2020-244634,2020-09-07,000001,Vente,168000,6,,LE PRE DES OEUFS,B057,21130,21643,Tréclun,21,,,216430000B0814,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,486,5.292688,47.190269
2020-245002,2020-09-15,000001,Vente,54000,5,,RUE DAVAULT,0017,21130,21643,Tréclun,21,,,216430000B0256,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,640,5.291746,47.190156
