siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066105669,00031,06610566900031,O,1989-03-01,NN,,,2019-11-14T14:01:02,false,3,,25,,RUE,DES ACACIAS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-2.141901,46.829311,0.95,housenumber,25 Rue des Acacias 85690 Notre-Dame-de-Monts,85164_0004_00025,G,25 RUE DES ACACIAS,
068104512,00048,06810451200048,O,1997-12-29,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE L'ORGATTE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,-2.134501,46.83677,0.79,street,Rue de l’Orgatte 85690 Notre-Dame-de-Monts,85164_1465,G,RUE DE L ORGATTE,
218501641,00011,21850164100011,O,1983-03-01,12,2019,,2021-10-27T08:11:02,true,4,,4,,RUE,DE LA BARRE,85690,NOTRE-DAME-DE-MONTS,,BP NÂ°3,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.13074,46.831196,0.96,housenumber,4 Rue de la Barre 85690 Notre-Dame-de-Monts,85164_ieycnr_00004,G,4 RUE DE LA BARRE,
218501641,00029,21850164100029,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,AV,DE L'ABBE THIBAUD,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'ORGATTE,,,,55.30Z,NAFRev2,N,-2.137801,46.834969,0.72,street,Avenue Abbé Thibaud 85690 Notre-Dame-de-Monts,85164_0002,G,AVENUE ABBE THIBAUD,
218501641,00037,21850164100037,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,38,,RUE,DE ST JEAN DE MONTS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-2.132087,46.829421,0.89,housenumber,38 Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780_00038,G,38 RUE DE SAINT JEAN DE MONTS,
218501641,00045,21850164100045,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,4,,RUE,DE LA BARRE,85690,NOTRE-DAME-DE-MONTS,,BP NÂ°3,85164,,,,,,,,,,,,,,,,,,,2018-06-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-2.13074,46.831196,0.96,housenumber,4 Rue de la Barre 85690 Notre-Dame-de-Monts,85164_ieycnr_00004,G,4 RUE DE LA BARRE,
218501641,00052,21850164100052,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,4,,RUE,DE LA BARRE,85690,NOTRE-DAME-DE-MONTS,,BP NÂ°3,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-2.13074,46.831196,0.96,housenumber,4 Rue de la Barre 85690 Notre-Dame-de-Monts,85164_ieycnr_00004,G,4 RUE DE LA BARRE,
218501641,00060,21850164100060,O,2001-06-14,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,4,,RUE,DE LA BARRE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2016-04-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.13074,46.831196,0.96,housenumber,4 Rue de la Barre 85690 Notre-Dame-de-Monts,85164_ieycnr_00004,G,4 RUE DE LA BARRE,
218501641,00078,21850164100078,O,2003-09-01,02,2019,,2021-10-27T08:11:02,false,3,,2,,RUE,DE L'ABREUVOIR,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES EMBRUNS,,,,85.20Z,NAFRev2,N,-2.130965,46.827216,0.95,housenumber,2 Rue de l’Abreuvoir 85690 Notre-Dame-de-Monts,85164_0603_00002,G,2 RUE DE L ABREUVOIR,
268500717,00015,26850071700015,O,1983-03-01,NN,,,2022-03-25T09:13:57,true,4,,,,RTE,DE SAINT JEAN DE MONTS,85690,NOTRE-DAME-DE-MONTS,,BP 3,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.131192,46.82615,0.85,street,Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780,G,RUE DE SAINT JEAN DE MONTS,
268500717,00023,26850071700023,O,1996-03-08,21,2019,,2021-10-27T08:13:22,false,3,,2,,RUE,DES QUENOUILLES,85690,NOTRE-DAME-DE-MONTS,,BP 33,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES OYATS,,,,87.10A,NAFRev2,N,-2.129118,46.826528,0.95,housenumber,2 Rue des Quenouilles 85690 Notre-Dame-de-Monts,85164_1685_00002,G,2 RUE DES QUENOUILLES,
278500616,00018,27850061600018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SAINT JEAN DE MONTS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.131192,46.82615,0.85,street,Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780,G,RUE DE SAINT JEAN DE MONTS,
298502550,00015,29850255000015,O,1984-02-07,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,RTE,DE ST JEAN DE MONTS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.131192,46.82615,0.76,street,Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780,G,RUE DE SAINT JEAN DE MONTS,
301250643,00022,30125064300022,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE LA BARRE DE MONTS L ETO,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,O,-2.12448,46.844887,0.66,street,Rue de la Barre 85690 Notre-Dame-de-Monts,85164_ieycnr,G,RUE DE LA BARRE,
301966297,00022,30196629700022,O,1981-12-01,NN,,,2019-11-14T14:01:02,false,3,,17,,RTE,DE LA RIVE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.3E,NAFRev1,O,-2.129389,46.844577,0.86,housenumber,17 Route de la Rive 85690 Notre-Dame-de-Monts,85164_0265_00017,G,17 ROUTE DE LA RIVE,
301966297,00048,30196629700048,O,2003-02-01,NN,,,2019-11-14T14:01:02,false,4,,,,,ZA RUE DE LA TAILLEE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,45.3E,NAFRev1,N,-2.119202,46.831536,0.69,street,Route de la Taillée 85690 Notre-Dame-de-Monts,85164_0280,G,ROUTE DE LA TAILLEE,
301993879,00024,30199387900024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE GOURAIN,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.063457,46.842582,0.43,locality,Le Gogeon 85690 Notre-Dame-de-Monts,85164_olzozf,G,LE GOGEON,
302234117,00018,30223411700018,O,,,,,2019-11-14T14:01:02,true,1,,53,,RUE,DE LA PLAGE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.132527,46.835789,0.67,housenumber,53 Rue de la Croix de la Gaillarde 85690 Notre-Dame-de-Monts,85164_0942_00053,G,53 RUE DE LA CRX DE LA GAILLARDE,
302666060,00314,30266606000314,O,2002-07-19,NN,,,2019-11-14T14:01:02,false,3,,4,,RUE,DU CALVAIRE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,-2.133265,46.831338,0.95,housenumber,4 Rue du Calvaire 85690 Notre-Dame-de-Monts,85164_0054_00004,G,4 RUE DU CALVAIRE,
303055743,00015,30305574300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
303059901,00023,30305990100023,O,2008-05-13,,,,2019-11-14T14:01:02,true,1,,5,,RUE,DES OEILLETS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.20A,NAFRev2,N,-2.14299,46.831371,0.95,housenumber,5 Rue des Oeillets 85690 Notre-Dame-de-Monts,85164_1450_00005,G,5 RUE DES OEILLETS,
303503270,00017,30350327000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CLUB DE PLAGE LES OURSINS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303556948,00030,30355694800030,O,2016-01-01,,,,2019-11-14T14:01:02,true,1,,23,,RUE,DE SAINT JEAN,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-2.131674,46.829396,0.95,housenumber,23 Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780_00023,G,23 RUE DE SAINT JEAN DE MONTS,
303752562,00015,30375256200015,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LE GOUVAIN,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.125262,46.837004,0.43,locality,Le Grand Jardin 85690 Notre-Dame-de-Monts,85164_B159,G,LE GRAND JARDIN,
304007826,00015,30400782600015,O,,,,,2019-11-14T14:01:02,true,1,,30,,AV,DE LA MER,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.136096,46.830899,0.84,housenumber,30 Avenue de la Mer 85690 Notre-Dame-de-Monts,85164_0206_00030,G,30 AVENUE DE LA MER,
304379787,00019,30437978700019,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,AV,HENRI AURY,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-2.143372,46.830654,0.55,housenumber,1 Rue Henry Aury 85690 Notre-Dame-de-Monts,85164_1200_00001,G,1 RUE HENRY AURY,
304753965,00017,30475396500017,O,,,,,2019-11-14T14:01:02,true,1,,22,,RTE,DE ST JEAN DE MONTS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-2.131959,46.830221,0.78,housenumber,22 Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780_00022,G,22 RUE DE SAINT JEAN DE MONTS,
305131351,00010,30513135100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,CAMPING BEAU SEJOUR,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.3527337,43.1346087,0.83,poi.camp_site,Beau Séjour (Camping) Le Lavandou,https://osm.org/way/126083606,G,,
305176844,00085,30517684400085,O,1998-07-01,NN,,,2019-11-14T14:01:02,false,3,,36,,AV,DE LA MER,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4C,NAF1993,N,-2.136628,46.830936,0.84,housenumber,36 Avenue de la Mer 85690 Notre-Dame-de-Monts,85164_0206_00036,G,36 AVENUE DE LA MER,
305448425,00010,30544842500010,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RTE,DE ST JEAN DE MONTS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.01,NAP,N,-2.131942,46.830791,0.78,housenumber,10 Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780_00010,G,10 RUE DE SAINT JEAN DE MONTS,
305884272,00041,30588427200041,O,1995-04-03,NN,,,2019-11-14T14:01:02,true,4,,12,,PL,DE L'EGLISE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,47.78C,NAFRev2,N,-2.131258,46.831709,0.74,housenumber,12 Rue de l’Église 85690 Notre-Dame-de-Monts,85164_1012_00012,G,12 RUE DE L EGLISE,
305889743,00012,30588974300012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE CLOS DU BOURG,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2C,NAF1993,N,-2.124188,46.831431,0.79,street,Rue du Clos du Bourg 85690 Notre-Dame-de-Monts,85164_0873,G,RUE DU CLOS DU BOURG,
305889941,00012,30588994100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,IMP,DES CHENES VERTS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,-2.132801,46.829044,0.85,street,Impasse des Chênes Verts 85690 Notre-Dame-de-Monts,85164_0078,G,IMPASSE DES CHENES VERTS,
305890006,00011,30589000600011,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LES PETITES TRANCHES,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,-2.124804,46.845218,0.51,street,Impasse des Tranches 85690 Notre-Dame-de-Monts,85164_1887,G,IMPASSE DES TRANCHES,
305890550,00018,30589055000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DU MURIER,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,70.2A,NAF1993,N,-2.1342,46.826344,0.75,street,Rue du Mûrier 85690 Notre-Dame-de-Monts,85164_0210,G,RUE DU MURIER,
306018573,00015,30601857300015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE DE NOTRE DAME DE MO,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.130616,46.831349,0.88,locality,Place de la Mairie 85690 Notre-Dame-de-Monts,85164_0192,G,PLACE DE LA MAIRIE,
306125717,00034,30612571700034,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,3,56-58,56,,RTE,DE LA RIVE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.126971,46.851306,0.86,housenumber,56 Route de la Rive 85690 Notre-Dame-de-Monts,85164_0265_00056,G,56 ROUTE DE LA RIVE,
306286840,00013,30628684000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CREUSIERE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,-2.12705,46.843572,0.94,street,Rue de la Creusière 85690 Notre-Dame-de-Monts,85164_0081,G,RUE DE LA CREUSIERE,
306865593,00033,30686559300033,O,1996-04-01,,,,2019-11-14T14:01:02,false,3,RES KER GILBERTE,12,,AV,DE LA MER,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.4T,NAF1993,N,-2.134656,46.830994,0.84,housenumber,12 Avenue de la Mer 85690 Notre-Dame-de-Monts,85164_0206_00012,G,12 AVENUE DE LA MER,
307049015,01693,30704901501693,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,PL,DE L EGLISE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,64.19Z,NAFRev2,O,-2.131064,46.83155,0.76,street,Rue de l’Église 85690 Notre-Dame-de-Monts,85164_1012,G,RUE DE L EGLISE,
307049015,02980,30704901502980,O,2013-11-01,02,2019,,2021-10-27T08:16:10,false,1,2 ESPACE DES GLAIEULS,,,RTE,DU FIEF NOUMOIS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,64.19Z,NAFRev2,O,-2.127782,46.830409,0.86,street,Route du Fief Noumois 85690 Notre-Dame-de-Monts,85164_0124,G,ROUTE DU FIEF NOUMOIS,
307162008,00014,30716200800014,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE ST JEAN MONTS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,67.01,NAP,N,-2.131192,46.82615,0.71,street,Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780,G,RUE DE SAINT JEAN DE MONTS,
307610709,00023,30761070900023,O,1998-12-31,NN,,,2019-11-14T14:01:02,true,4,,101,,AV,DE LA MER,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-2.138893,46.83105,0.85,housenumber,101 Avenue de la Mer 85690 Notre-Dame-de-Monts,85164_0206_00101,G,101 AVENUE DE LA MER,
308027937,00033,30802793700033,O,2004-03-31,NN,,,2019-11-14T14:01:02,true,3,,68,,AV,DE L'ABBE THIBAUD,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.137025,46.836962,0.75,housenumber,68 Avenue Abbé Thibaud 85690 Notre-Dame-de-Monts,85164_0002_00068,G,68 AVENUE ABBE THIBAUD,
308105030,00024,30810503000024,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308470988,00012,30847098800012,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,90,,RUE,DE LA BARRE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,45.4C,NAFRev1,O,-2.124398,46.843402,0.96,housenumber,90 Rue de la Barre 85690 Notre-Dame-de-Monts,85164_ieycnr_00090,G,90 RUE DE LA BARRE,
308835768,00018,30883576800018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
308835800,00019,30883580000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'ORGETTE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,81.11,NAP,N,-2.134501,46.83677,0.66,street,Rue de l’Orgatte 85690 Notre-Dame-de-Monts,85164_1465,G,RUE DE L ORGATTE,
308835818,00011,30883581800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOURINIERE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.11,NAP,N,-2.132523,46.830638,0.61,street,Impasse de la Bourrine 85690 Notre-Dame-de-Monts,85164_0047,G,IMPASSE DE LA BOURRINE,
308849751,00018,30884975100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE MILO CHE DE LA RENAUDIE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
308856574,00014,30885657400014,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,19,,AV,DE LA PLAGE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.132816,46.831203,0.56,housenumber,19 Avenue de la Mer 85690 Notre-Dame-de-Monts,85164_0206_00019,G,19 AVENUE DE LA MER,
308957646,00018,30895764600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA PLAGE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,-2.132748,46.833692,0.61,street,Rue de la Croix de la Gaillarde 85690 Notre-Dame-de-Monts,85164_0942,G,RUE DE LA CROIX DE LA GAILLARDE,
308993401,00014,30899340100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE GUILLOTIERE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-2.129092,46.834845,0.94,locality,La Petite Guillotière 85690 Notre-Dame-de-Monts,85164_B259,G,LA PETITE GUILLOTIERE,
309124964,00011,30912496400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN JODET,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,55.73,NAP,N,-2.119284,46.85682,0.81,street,Impasse du Moulin Jodet 85690 Notre-Dame-de-Monts,85164_1388,G,IMPASSE DU MOULIN JODET,
309220002,00047,30922000200047,O,1981-04-01,NN,,,2019-11-14T14:01:02,true,8,RES ATLANTIQUE,7,,BD,DE L'OCEAN,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,AV,DES ROSES,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,2011-05-01,A,,,,,56.30Z,NAFRev2,O,-2.143989,46.830297,0.83,housenumber,7 Boulevard de l’Océan 85690 Notre-Dame-de-Monts,85164_1445_00007,G,7 BOULEVARD DE L OCEAN,
309328516,00039,30932851600039,O,2002-04-01,NN,,,2021-06-09T17:07:29,false,6,,121,,AV,DE LA MER,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,68.20B,NAFRev2,O,-2.142442,46.830966,0.85,housenumber,121 Avenue de la Mer 85690 Notre-Dame-de-Monts,85164_0206_00121,G,121 AVENUE DE LA MER,
309536878,00031,30953687800031,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAMPING DES PINS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.142384,46.832792,0.56,street,Rue des Pins 85690 Notre-Dame-de-Monts,85164_0238,G,RUE DES PINS,
310079223,00015,31007922300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE FIEF HAUT,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-2.121608,46.85181,0.94,locality,Le Fief Haut 85690 Notre-Dame-de-Monts,85164_B139,G,LE FIEF HAUT,
310573266,00015,31057326600015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,53,,RUE,DE LA PLAGE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.132527,46.835789,0.67,housenumber,53 Rue de la Croix de la Gaillarde 85690 Notre-Dame-de-Monts,85164_0942_00053,G,53 RUE DE LA CRX DE LA GAILLARDE,
311306179,00012,31130617900012,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,31,,RUE,DE LA PLAGE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.132494,46.841803,0.54,street,Rue de la Braie 85690 Notre-Dame-de-Monts,85164_0049,G,RUE DE LA BRAIE,
311494272,00058,31149427200058,O,1983-12-01,NN,,,2019-11-14T14:01:02,false,4,,4,,AV,DE LA PLAGE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.132836,46.831332,0.53,housenumber,4 Avenue de la Mer 85690 Notre-Dame-de-Monts,85164_0206_00004,G,4 AVENUE DE LA MER,
311600480,00017,31160048000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOIS HUREL,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-2.096705,46.841486,0.94,locality,Le Bois Hurel 85690 Notre-Dame-de-Monts,85164_B020,G,LE BOIS HUREL,
311665491,00016,31166549100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LES BOISSIERES,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.124935,46.848308,0.94,locality,Les Boissières 85690 Notre-Dame-de-Monts,85164_lj8b9x,G,LES BOISSIERES,
311909485,00014,31190948500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'ORGATTE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-2.134501,46.83677,0.93,street,Rue de l’Orgatte 85690 Notre-Dame-de-Monts,85164_1465,G,RUE DE L ORGATTE,
312088115,00034,31208811500034,O,2000-07-17,NN,,,2019-11-14T14:01:02,true,3,,50,,RUE,DE ST JEAN,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-2.131968,46.828486,0.85,housenumber,50 Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780_00050,G,50 RUE DE SAINT JEAN DE MONTS,
312098783,00011,31209878300011,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,31,,RUE,DE LA PLAGE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.132494,46.841803,0.54,street,Rue de la Braie 85690 Notre-Dame-de-Monts,85164_0049,G,RUE DE LA BRAIE,
312169626,00016,31216962600016,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,2,,AV,DE LA MER,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,O,-2.132723,46.831331,0.84,housenumber,2 Avenue de la Mer 85690 Notre-Dame-de-Monts,85164_0206_00002,G,2 AVENUE DE LA MER,
312818289,00018,31281828900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PAREE CHALLONS,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.46,NAP,N,-2.135007,46.835994,0.5,street,Rue de la Parée de la Poele 85690 Notre-Dame-de-Monts,85164_0234,G,RUE DE LA PAREE DE LA POELE,
312836711,00019,31283671100019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,5,ESP DE LA MER,7,,BD,DE L OCEAN,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.143989,46.830297,0.83,housenumber,7 Boulevard de l’Océan 85690 Notre-Dame-de-Monts,85164_1445_00007,G,7 BOULEVARD DE L OCEAN,
312836711,00027,31283671100027,O,2004-05-01,NN,,,2019-11-14T14:01:02,false,3,LES FLOTS BLEUS,7,,BD,DES DUNES,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.144107,46.83154,0.67,street,Boulevard des Dunes 85690 Notre-Dame-de-Monts,85164_0098,G,BOULEVARD DES DUNES,
313506099,00040,31350609900040,O,2003-04-01,NN,,,2021-05-21T09:21:32,true,4,,,,,ZA LA TAILLEE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,-2.119202,46.831536,0.74,street,Route de la Taillée 85690 Notre-Dame-de-Monts,85164_0280,G,ROUTE DE LA TAILLEE,
313559965,00030,31355996500030,O,1994-07-07,NN,,,2019-11-14T14:01:02,false,5,CAMPING DES PINS,21,,RUE,DE LA BRAIE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2003-09-30,F,LES GRAINETTES,,,,55.3B,NAFRev1,N,-2.130804,46.841507,0.96,housenumber,21 Rue de la Braie 85690 Notre-Dame-de-Monts,85164_0049_00021,G,21 RUE DE LA BRAIE,
313752164,00019,31375216400019,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,63.3Z,NAF1993,O,-2.124188,46.831431,0.92,street,Rue du Clos du Bourg 85690 Notre-Dame-de-Monts,85164_0873,G,RUE DU CLOS DU BOURG,
313752164,00027,31375216400027,O,2001-07-01,NN,,,2019-11-14T14:01:02,true,5,,6,,RUE,DE LA BARRE,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,79.90Z,NAFRev2,N,-2.130228,46.831628,0.96,housenumber,6 Rue de la Barre 85690 Notre-Dame-de-Monts,85164_ieycnr_00006,G,6 RUE DE LA BARRE,
314443078,00030,31444307800030,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE CABOT,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.6E,NAF1993,N,-2.101917,46.840801,0.41,locality,Le Champ de la Croix 85690 Notre-Dame-de-Monts,85164_B054,G,LE CHAMP DE LA CROIX,
314443078,00048,31444307800048,O,2018-06-01,,,,2019-11-14T14:01:02,true,1,,35,,RUE,DE SAINT JEAN,85690,NOTRE-DAME-DE-MONTS,,,85164,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.89Z,NAFRev2,N,-2.131795,46.82851,0.95,housenumber,35 Rue de Saint-Jean de Monts 85690 Notre-Dame-de-Monts,85164_1780_00035,G,35 RUE DE SAINT JEAN DE MONTS,