siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200713,00019,21020071300019,O,1983-03-01,01,2018,,2020-08-25T10:15:26,true,4,,18,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2008-02-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.848687,49.487488,0.95,housenumber,18 Rue Principale 02820 Berrieux,02072_0028_00018,G,18 RUE PRINCIPALE,
210200713,00027,21020071300027,O,1995-12-25,NN,,,2013-10-05T12:30:39,false,3,MAIRIE,18,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAFE,,,,56.30Z,NAFRev2,N,3.848687,49.487488,0.95,housenumber,18 Rue Principale 02820 Berrieux,02072_0028_00018,G,18 RUE PRINCIPALE,
260200720,00019,26020072000019,O,1983-03-01,NN,,,2010-06-26T03:02:47,true,3,MAIRIE,18,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.848687,49.487488,0.95,housenumber,18 Rue Principale 02820 Berrieux,02072_0028_00018,G,18 RUE PRINCIPALE,
270201494,00019,27020149400019,O,,,,,,true,1,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
305166944,00028,30516694400028,O,1991-01-01,NN,,,2009-12-28T03:19:35,true,4,,19,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,3.84849,49.487198,0.95,housenumber,19 Rue Principale 02820 Berrieux,02072_0028_00019,G,19 RUE PRINCIPALE,
313468290,00017,31346829000017,O,1978-01-01,NN,,,2021-03-19T03:52:30,true,4,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315750182,00018,31575018200018,O,1963-01-01,,,,,true,1,,1,,RUE,DES TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3F,NAF1993,N,3.847587,49.486548,0.94,housenumber,1 Rue des Teignons 02820 Berrieux,02072_0038_00001,G,1 RUE DES TEIGNONS,
316241496,00017,31624149600017,O,,,,,,true,1,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
318267358,00014,31826735800014,O,,NN,,,,true,1,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
330575507,00026,33057550700026,O,2020-02-21,,,,2021-02-23T10:50:59,true,1,,51,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,01.11Z,NAFRev2,N,3.848829,49.488211,0.81,street,Rue Principale 02820 Berrieux,02072_0028,G,RUE PRINCIPALE,
331931360,00027,33193136000027,O,1984-07-30,NN,,,2007-01-18T09:20:02,true,3,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333535698,00018,33353569800018,O,1985-07-01,NN,,,2013-01-24T04:30:59,true,4,,,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,3.848829,49.488211,0.95,street,Rue Principale 02820 Berrieux,02072_0028,G,RUE PRINCIPALE,
333535706,00019,33353570600019,O,1985-06-15,NN,,,2008-01-04T20:40:18,true,3,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333535706,00027,33353570600027,O,1999-07-01,NN,,,2008-08-28T14:17:28,false,3,,12,,RUE,DE LA FONTAINE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DU JARDIN MONSIEUR,,,,55.20Z,NAFRev2,N,3.846216,49.488019,0.94,housenumber,12 Rue de la Fontaine 02820 Berrieux,02072_0015_00012,G,12 RUE DE LA FONTAINE,
338415375,00017,33841537500017,O,1986-07-01,NN,,,,true,4,,,,CHE,D AMIFONTAINE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.1C,NAF1993,N,3.847085,49.487743,0.48,street,Rue de la Fontaine 02820 Berrieux,02072_0015,G,RUE DE LA FONTAINE,
351054119,00018,35105411900018,O,1989-07-01,NN,,,,true,3,,30,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,52.6E,NAF1993,N,3.849038,49.488646,0.95,housenumber,30 Rue Principale 02820 Berrieux,02072_0028_00030,G,30 RUE PRINCIPALE,
395240849,00012,39524084900012,O,1994-06-06,NN,,,2008-11-08T01:02:18,true,4,,7,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,27.4M,NAF1993,O,3.847656,49.485763,0.95,housenumber,7 Rue Principale 02820 Berrieux,02072_0028_00007,G,7 RUE PRINCIPALE,
397665738,00019,39766573800019,O,1994-06-10,NN,,,2019-05-14T03:51:58,true,4,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399329580,00019,39932958000019,O,1994-12-30,NN,,,2008-11-08T01:06:44,true,3,,4,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,O,3.848067,49.48621,0.95,housenumber,4 Rue Principale 02820 Berrieux,02072_0028_00004,G,4 RUE PRINCIPALE,
399448562,00013,39944856200013,O,,NN,,,2006-11-25T12:41:08,true,1,,4,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.8F,NAF1993,N,3.848067,49.48621,0.95,housenumber,4 Rue Principale 02820 Berrieux,02072_0028_00004,G,4 RUE PRINCIPALE,
400668414,00016,40066841400016,O,1994-01-01,NN,,,2008-01-04T19:32:56,true,3,,37,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.84882,49.489719,0.95,housenumber,37 Rue Principale 02820 Berrieux,02072_0028_00037,G,37 RUE PRINCIPALE,
401771142,00015,40177114200015,O,1995-07-17,NN,,,2008-11-08T01:12:04,true,3,,7,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,3.847656,49.485763,0.95,housenumber,7 Rue Principale 02820 Berrieux,02072_0028_00007,G,7 RUE PRINCIPALE,
407568252,00016,40756825200016,O,1995-01-01,NN,,,2020-06-05T03:36:47,true,4,,37,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.84882,49.489719,0.95,housenumber,37 Rue Principale 02820 Berrieux,02072_0028_00037,G,37 RUE PRINCIPALE,
411635287,00013,41163528700013,O,1963-10-01,NN,,,,true,4,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411635295,00016,41163529500016,O,1969-01-01,NN,,,2010-04-26T07:36:34,true,4,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422192989,00016,42219298900016,O,1998-10-15,NN,,,,true,4,,14,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2J,NAFRev1,N,3.84855,49.487063,0.95,housenumber,14 Rue Principale 02820 Berrieux,02072_0028_00014,G,14 RUE PRINCIPALE,
425354578,00014,42535457800014,O,1978-04-01,NN,,,2010-11-21T05:02:02,true,3,,10,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.84836,49.486624,0.95,housenumber,10 Rue Principale 02820 Berrieux,02072_0028_00010,G,10 RUE PRINCIPALE,
428793152,00029,42879315200029,O,2000-03-14,NN,,,2013-04-19T04:17:36,true,6,,22,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,85.51Z,NAFRev2,N,3.848797,49.487841,0.95,housenumber,22 Rue Principale 02820 Berrieux,02072_0028_00022,G,22 RUE PRINCIPALE,
430754242,00013,43075424200013,O,1988-01-01,NN,,,,true,3,,38,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.848918,49.489752,0.95,housenumber,38 Rue Principale 02820 Berrieux,02072_0028_00038,G,38 RUE PRINCIPALE,
443014501,00011,44301450100011,O,2002-08-05,NN,,,2006-11-25T18:03:14,false,3,,19,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.2C,NAFRev1,N,3.84849,49.487198,0.95,housenumber,19 Rue Principale 02820 Berrieux,02072_0028_00019,G,19 RUE PRINCIPALE,
453421984,00015,45342198400015,O,2004-04-16,,,,2008-01-05T03:02:51,true,3,,10,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.84836,49.486624,0.95,housenumber,10 Rue Principale 02820 Berrieux,02072_0028_00010,G,10 RUE PRINCIPALE,
453444150,00016,45344415000016,O,2004-04-16,,,,2006-11-01T00:48:24,true,3,,6,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,3.84815,49.486311,0.95,housenumber,6 Rue Principale 02820 Berrieux,02072_0028_00006,G,6 RUE PRINCIPALE,
481744761,00018,48174476100018,O,2005-05-01,NN,,,2014-06-14T02:46:33,false,3,,,,RTE,D AMIFONTAINE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.25Z,NAFRev2,N,3.847085,49.487743,0.49,street,Rue de la Fontaine 02820 Berrieux,02072_0015,G,RUE DE LA FONTAINE,
487662561,00017,48766256100017,O,2006-01-01,,,,2008-01-05T02:09:03,true,2,,9,,RUE,DU TOUR DE VILLE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.845939,49.489132,0.94,housenumber,9 Rue du Tour de Ville 02820 Berrieux,02072_0045_00009,G,9 RUE DU TOUR DE VILLE,
489060442,00014,48906044200014,O,2006-04-01,01,2018,4399CZ,2020-08-25T10:33:34,true,6,,18,,RUE,DU TOUR DE VILLE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-08-25,A,ENTREPRISE CEREZO,,,,43.99C,NAFRev2,N,3.844905,49.487142,0.94,housenumber,18 Rue du Tour de Ville 02820 Berrieux,02072_0045_00018,G,18 RUE DU TOUR DE VILLE,
504124785,00032,50412478500032,O,2015-08-01,NN,,,2018-09-29T12:11:41,true,2,,5,,RUE,TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,41.10A,NAFRev2,O,3.847121,49.486455,0.87,housenumber,5 Rue des Teignons 02820 Berrieux,02072_0038_00005,G,5 RUE DES TEIGNONS,
505034397,00016,50503439700016,O,2008-07-01,,,,2014-12-23T03:23:25,true,3,,22,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,79.12Z,NAFRev2,N,3.848797,49.487841,0.95,housenumber,22 Rue Principale 02820 Berrieux,02072_0028_00022,G,22 RUE PRINCIPALE,
512373341,00019,51237334100019,O,2009-03-01,NN,,,2015-05-14T07:03:15,true,2,MAIRIE,18,,,RUE PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,94.99Z,NAFRev2,O,3.848687,49.487488,0.95,housenumber,18 Rue Principale 02820 Berrieux,02072_0028_00018,G,18 RUE PRINCIPALE,
517739678,00012,51773967800012,O,2009-10-01,,,,2021-02-23T15:28:28,true,3,,5,,RUE,DE LA FONTAINE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90B,NAFRev2,N,3.847862,49.48758,0.94,housenumber,5 Rue de la Fontaine 02820 Berrieux,02072_0015_00005,G,5 RUE DE LA FONTAINE,
522001445,00017,52200144500017,O,2009-05-16,,,,2010-09-09T05:29:17,true,2,,40,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,01.11Z,NAFRev2,N,3.849314,49.490087,0.95,housenumber,40 Rue Principale 02820 Berrieux,02072_0028_00040,G,40 RUE PRINCIPALE,
527617740,00800,52761774000800,O,2017-03-06,,,,2018-04-24T03:39:25,false,2,LIEU DIT,,,RTE,DE DAMARY,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.849579,49.48673,0.59,street,Rue Damary 02820 Berrieux,02072_0005,G,RUE DAMARY,
528245418,00017,52824541800017,O,2010-11-01,NN,,,2018-09-29T12:48:26,false,2,,5,,RUE,TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,64.20Z,NAFRev2,O,3.847121,49.486455,0.87,housenumber,5 Rue des Teignons 02820 Berrieux,02072_0038_00005,G,5 RUE DES TEIGNONS,
529778482,00024,52977848200024,O,2018-01-01,,,,2021-02-23T15:47:39,true,1,,3,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,3.847453,49.485459,0.95,housenumber,3 Rue Principale 02820 Berrieux,02072_0028_00003,G,3 RUE PRINCIPALE,
539396614,00015,53939661400015,O,2012-01-17,,,,2016-11-04T09:36:52,true,2,,5,,RUE,DE TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,41.10D,NAFRev2,N,3.847121,49.486455,0.84,housenumber,5 Rue des Teignons 02820 Berrieux,02072_0038_00005,G,5 RUE DES TEIGNONS,
539398248,00010,53939824800010,O,2012-01-11,NN,,,2019-04-24T14:01:32,false,3,,5,,RUE,DE TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,68.20A,NAFRev2,O,3.847121,49.486455,0.84,housenumber,5 Rue des Teignons 02820 Berrieux,02072_0038_00005,G,5 RUE DES TEIGNONS,
539992289,00014,53999228900014,O,2012-03-01,,,,2013-06-30T03:43:39,true,3,,11,,RUE,DU TOUR DE VILLE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,47.89Z,NAFRev2,N,3.845244,49.487822,0.94,housenumber,11 Rue du Tour de Ville 02820 Berrieux,02072_0045_00011,G,11 RUE DU TOUR DE VILLE,
561670431,00015,56167043100015,O,,,,,,true,1,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
661670901,00015,66167090100015,O,,,,,,true,1,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
780162640,00012,78016264000012,O,,,,,,true,1,,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
784363483,00164,78436348300164,O,2007-09-01,,,,2009-12-07T11:41:10,false,3,,5,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,88.99B,NAFRev2,N,3.847309,49.485845,0.95,housenumber,5 Rue Principale 02820 Berrieux,02072_0028_00005,G,5 RUE PRINCIPALE,
789325404,00018,78932540400018,O,2012-12-01,,,,2012-11-14T04:48:03,true,1,,35,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,3.848868,49.489274,0.95,housenumber,35 Rue Principale 02820 Berrieux,02072_0028_00035,G,35 RUE PRINCIPALE,
791409923,00012,79140992300012,O,2013-02-20,,,,2013-02-26T04:36:15,true,1,LE CHAMP DU CONVERT,,,,,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
793434861,00019,79343486100019,O,2013-06-03,NN,,,2018-09-29T13:29:48,true,5,,5,,RUE,DE TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.78C,NAFRev2,O,3.847121,49.486455,0.84,housenumber,5 Rue des Teignons 02820 Berrieux,02072_0038_00005,G,5 RUE DES TEIGNONS,
809825201,00019,80982520100019,O,2015-03-01,,,,2017-04-07T04:15:05,true,2,,5,,RUE,TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,70.10Z,NAFRev2,N,3.847121,49.486455,0.87,housenumber,5 Rue des Teignons 02820 Berrieux,02072_0038_00005,G,5 RUE DES TEIGNONS,
811041052,00010,81104105200010,O,2015-04-07,,,,2015-10-12T11:00:40,false,2,,27,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,86.90E,NAFRev2,N,3.848919,49.488683,0.95,housenumber,27 Rue Principale 02820 Berrieux,02072_0028_00027,G,27 RUE PRINCIPALE,
813993979,00018,81399397900018,O,2015-10-19,01,2018,4322AZ,2020-08-25T11:22:42,true,2,,7,,RUE,DAMARY,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,43.22A,NAFRev2,O,3.849634,49.486718,0.94,housenumber,7 Rue Damary 02820 Berrieux,02072_0005_00007,G,7 RUE DAMARY,
819012956,00010,81901295600010,O,2016-03-04,,,,2016-03-18T13:43:04,true,1,,17,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-03-04,A,SAFRAN AXONAIS BERRIEUX,,,,01.28Z,NAFRev2,N,3.848352,49.486843,0.95,housenumber,17 Rue Principale 02820 Berrieux,02072_0028_00017,G,17 RUE PRINCIPALE,
821108149,00013,82110814900013,O,2016-06-13,,,,2020-03-06T03:53:59,true,1,,35,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,68.20B,NAFRev2,N,3.848868,49.489274,0.95,housenumber,35 Rue Principale 02820 Berrieux,02072_0028_00035,G,35 RUE PRINCIPALE,
821713310,00018,82171331000018,O,2016-07-21,,,,2016-07-26T09:43:15,true,1,,8,,RUE,TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,47.99A,NAFRev2,N,3.845777,49.487107,0.87,housenumber,8 Rue des Teignons 02820 Berrieux,02072_0038_00008,G,8 RUE DES TEIGNONS,
822337663,00014,82233766300014,O,2016-09-15,,,,2019-08-06T08:36:10,true,2,,29,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,85.51Z,NAFRev2,N,3.848875,49.488874,0.95,housenumber,29 Rue Principale 02820 Berrieux,02072_0028_00029,G,29 RUE PRINCIPALE,
825386295,00018,82538629500018,O,2017-01-30,,,,2017-02-02T09:20:28,true,1,,2,,RUE,DE L'EGLISE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,47.99A,NAFRev2,N,3.846656,49.487671,0.94,housenumber,2 Rue de l’Eglise 02820 Berrieux,02072_0010_00002,G,2 RUE DE L EGLISE,
830301107,00017,83030110700017,O,2017-06-07,,,,2020-12-31T16:53:36,true,2,,10,,RUE,DE LA FONTAINE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,82.11Z,NAFRev2,N,3.847085,49.487743,0.94,housenumber,10 Rue de la Fontaine 02820 Berrieux,02072_0015_00010,G,10 RUE DE LA FONTAINE,
830307526,00012,83030752600012,O,2017-06-13,,,,2018-02-07T14:51:27,false,4,,5,,RUE,DE TEIGNONS,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,41.10A,NAFRev2,O,3.847121,49.486455,0.84,housenumber,5 Rue des Teignons 02820 Berrieux,02072_0038_00005,G,5 RUE DES TEIGNONS,
838697597,00014,83869759700014,O,2018-05-01,,,1105ZZ,2018-04-09T11:38:19,true,1,,37,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2018-05-01,A,BB,,,BRASSERIE BERRIEUX,11.05Z,NAFRev2,N,3.84882,49.489719,0.95,housenumber,37 Rue Principale 02820 Berrieux,02072_0028_00037,G,37 RUE PRINCIPALE,
849675533,00012,84967553300012,O,2019-03-16,,,,2019-04-03T04:15:56,true,1,,32,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,01.11Z,NAFRev2,N,3.84902,49.488826,0.95,housenumber,32 Rue Principale 02820 Berrieux,02072_0028_00032,G,32 RUE PRINCIPALE,
849873864,00011,84987386400011,O,2019-03-20,,,,2019-04-15T13:25:26,true,2,,40,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,68.20B,NAFRev2,N,3.849314,49.490087,0.95,housenumber,40 Rue Principale 02820 Berrieux,02072_0028_00040,G,40 RUE PRINCIPALE,
881172498,00019,88117249800019,O,2020-01-01,,,,2021-07-20T04:49:08,true,1,,37,,RUE,PRINCIPALE,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.84882,49.489719,0.95,housenumber,37 Rue Principale 02820 Berrieux,02072_0028_00037,G,37 RUE PRINCIPALE,
897922845,00010,89792284500010,O,2021-05-01,,,,2021-04-09T13:50:50,true,1,,7,,,RTE DE DAMARY,02820,BERRIEUX,,,02072,,,,,,,,,,,,,,,,,,,2021-05-01,A,LA BOUTIQUE ZOLA,,,LA BOUTIQUE ZOLA,47.91A,NAFRev2,N,3.849634,49.486718,0.64,housenumber,7 Rue Damary 02820 Berrieux,02072_0005_00007,G,7 RUE DAMARY,
