siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017580,00016,20001758000016,O,2008-11-20,,,,2014-01-10T19:25:30,true,2,MAIRIE,54,,AV,CATM,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,84.13Z,NAFRev2,N,-0.639828,43.865244,0.76,housenumber,54 Avenue des Catm 40090 Campagne,40061_0103_00054,G,54 AVENUE DES CATM,
214000614,00013,21400061400013,O,1983-03-01,03,2017,,2019-06-24T13:10:33,true,4,MAIRIE,54,,AV,CATM,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.639828,43.865244,0.76,housenumber,54 Avenue des Catm 40090 Campagne,40061_0103_00054,G,54 AVENUE DES CATM,
214000614,00021,21400061400021,O,1983-12-21,03,2017,,2019-06-24T13:10:33,false,3,,,,RUE,BROSTRA,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.650888,43.863904,0.33,street,Rue Lot Lou Casse Dou Rei 40090 Campagne,40061_0202,G,RUE LOT LOU CASSE DOU REI,
214000614,00039,21400061400039,O,1997-01-01,NN,,,2018-05-30T10:26:15,false,4,MAIRIE,54,,AV,CATM,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.639828,43.865244,0.76,housenumber,54 Avenue des Catm 40090 Campagne,40061_0103_00054,G,54 AVENUE DES CATM,
214000614,00047,21400061400047,O,1998-01-01,NN,,,2008-11-28T09:36:33,false,3,MAIRIE,54,,AV,CATM,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.639828,43.865244,0.76,housenumber,54 Avenue des Catm 40090 Campagne,40061_0103_00054,G,54 AVENUE DES CATM,
264003625,00011,26400362500011,O,1983-03-01,NN,,,2012-05-05T00:38:15,true,5,MAIRIE,54,,AV,CATM,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.639828,43.865244,0.76,housenumber,54 Avenue des Catm 40090 Campagne,40061_0103_00054,G,54 AVENUE DES CATM,
264003625,00029,26400362500029,O,1985-03-14,NN,,,2008-11-28T09:40:39,false,3,MAIRIE,54,,AV,CATM,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.639828,43.865244,0.76,housenumber,54 Avenue des Catm 40090 Campagne,40061_0103_00054,G,54 AVENUE DES CATM,
294000658,00012,29400065800012,O,1992-02-13,,,,2019-09-05T09:52:12,false,6,MAIRIE,54,,AV,CATM,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,36.00Z,NAFRev2,N,-0.639828,43.865244,0.76,housenumber,54 Avenue des Catm 40090 Campagne,40061_0103_00054,G,54 AVENUE DES CATM,
294002910,00015,29400291000015,O,1997-01-01,NN,,,2008-11-28T09:45:12,true,3,MAIRIE,54,,AV,CATM,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.639828,43.865244,0.76,housenumber,54 Avenue des Catm 40090 Campagne,40061_0103_00054,G,54 AVENUE DES CATM,
300576394,00021,30057639400021,O,1991-03-04,NN,,,2011-04-28T00:10:44,false,4,,,,RTE,N 124,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
300706058,00017,30070605800017,O,1900-01-01,NN,,,2008-01-04T19:11:25,true,3,,,,,ECOLE PUBLIQUE DE CAMPAGNE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.640312,43.865328,0.55,street,Avenue des Ecoles 40090 Campagne,40061_0140,G,AVENUE DES ECOLES,
300906310,00010,30090631000010,O,1974-01-01,NN,,,,true,1,,,,RTE,DE DAX,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,O,-0.684412,43.865676,0.47,street,Route de Glaude 40090 Campagne,40061_0165,G,ROUTE DE GLAUDE,
302580170,00017,30258017000017,O,,NN,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306145269,00016,30614526900016,O,,NN,,,,true,1,,,,,LOUSTALOT,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.63,NAP,N,-0.650888,43.863904,0.46,street,Rue Lot Lou Casse Dou Rei 40090 Campagne,40061_0202,G,RUE LOT LOU CASSE DOU REI,
308929967,00013,30892996700013,O,,,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
309469807,00015,30946980700015,O,1900-01-01,,,,,true,4,,,,,MAIRIE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,N,-0.639485,43.864858,0.91,street,Rue de la Mairie 40090 Campagne,40061_0205,G,RUE DE LA MAIRIE,
309686525,00010,30968652500010,O,1900-01-01,NN,,,2008-01-04T19:56:43,true,3,,,,,ECOLE PUBLIQUE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.640312,43.865328,0.38,street,Avenue des Ecoles 40090 Campagne,40061_0140,G,AVENUE DES ECOLES,
310584255,00015,31058425500015,O,,NN,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
311214324,00056,31121432400056,O,2008-01-01,,,,2009-02-20T10:24:44,false,1,,,,LD,LAGOURGUE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.646012,43.849094,0.91,street,Chemin de Lagourgue 40090 Campagne,40061_0185,G,CHEMIN DE LAGOURGUE,
311454060,00014,31145406000014,O,1977-01-01,NN,,,2014-07-08T00:15:42,true,4,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
315272963,00028,31527296300028,O,1995-01-01,NN,,,2018-03-28T14:35:59,false,3,,,,,BATANES,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.640086,43.865252,0.34,street,Rue des Arênes 40090 Campagne,40061_0003,G,RUE DES ARENES,
316684604,00010,31668460400010,O,,,,,,true,1,,,,,POSTE RESTANTE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.652627,43.865377,0.41,street,Route de la Poste 40090 Campagne,40061_0250,G,ROUTE DE LA POSTE,
317232742,00039,31723274200039,O,1989-06-01,,,,2008-11-07T00:32:46,false,4,,,,,GRAND CATOY,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,45.3E,NAF1993,N,-0.640564,43.866316,0.4,street,Impasse de la Grange 40090 Campagne,40061_0170,G,IMPASSE DE LA GRANGE,
319785309,00018,31978530900018,O,1975-12-14,NN,,,2015-09-18T07:49:25,false,4,,,,,LA ROSERAIE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.32A,NAFRev2,N,-0.652627,43.865377,0.33,street,Route de la Poste 40090 Campagne,40061_0250,G,ROUTE DE LA POSTE,
320144918,00010,32014491800010,O,,,,,,true,1,,,,,RAMPAN,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-0.629605,43.852083,0.91,street,Route du Rampan 40090 Campagne,40061_0260,G,ROUTE DU RAMPAN,
320409592,00021,32040959200021,O,,NN,,,,true,1,,,,,AU BOURG,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,45.4J,NAF1993,N,-0.645221,43.864821,0.71,street,Route du Bourg-de-haut 40090 Campagne,40061_0095,G,ROUTE DU BOURG DE HAUT,
321598005,00072,32159800500072,O,2019-04-01,,,,2019-04-05T10:06:07,true,1,,71,,RTE,DU LEUY,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,M.R.CONSULTANT CONSEIL,68.31Z,NAFRev2,N,-0.645722,43.864841,0.64,housenumber,71 Route de le Leuy 40090 Campagne,40061_0200_00071,G,71 ROUTE DE LE LEUY,
321815912,00019,32181591200019,O,1981-06-15,NN,,,2008-01-04T18:29:54,true,3,,,,,POUCHOUET,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322070939,00010,32207093900010,O,1981-06-15,NN,,,2008-01-04T18:32:22,true,4,,,,LD,POUCHOUET,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322070947,00013,32207094700013,O,1981-06-15,NN,,,2008-01-04T18:32:22,true,4,,,,LD,POUCHOUET,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322076308,00012,32207630800012,O,,,,,,true,1,,,,RTE,DE BAYONNE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,65.03,NAP,N,-0.630538,43.86839,0.45,street,Route de Bertheuil 40090 Campagne,40061_0080,G,ROUTE DE BERTHEUIL,
323243865,00033,32324386500033,O,1900-01-01,,,4399CZ,2015-04-17T08:58:47,true,5,,333,,RUE,DE LA FONTAINE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,43.99C,NAFRev2,N,-0.636852,43.865503,0.94,housenumber,333 Rue de la Fontaine 40090 Campagne,40061_0150_00333,G,333 RUE DE LA FONTAINE,
323258780,00010,32325878000010,O,,NN,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323491613,00010,32349161300010,O,,NN,,,,true,1,,,,RTE,D AURICE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.635188,43.864016,0.8,street,Route d'Aurice 40090 Campagne,40061_0006,G,ROUTE D AURICE,
326539962,00018,32653996200018,O,,,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327207171,00015,32720717100015,O,,NN,,,,true,1,,,,,AU BOURG,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,-0.645221,43.864821,0.71,street,Route du Bourg-de-haut 40090 Campagne,40061_0095,G,ROUTE DU BOURG DE HAUT,
327243010,00011,32724301000011,O,1983-05-06,NN,,,2014-07-08T00:31:45,false,9,,,,,CHINAS,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.34Z,NAFRev2,N,4.6034086,44.719762,0.75,poi.restaurant,China Wok (Restaurant) Privas,https://osm.org/node/1839463043,G,,
327243010,00029,32724301000029,O,2014-01-06,01,2017,,2019-06-24T13:24:07,true,1,,964,,,ROUTE DE PEYRAOU,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,43.34Z,NAFRev2,N,-0.61167,43.860612,0.94,housenumber,964 Route de Peyraou 40090 Campagne,40061_0240_00964,G,964 ROUTE DE PEYRAOU,
327766382,00011,32776638200011,O,1983-07-01,NN,,,2019-12-06T12:58:07,true,5,,,,,LE CRECQ,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.646925,43.863453,0.41,street,Lotissement le Chêne du Roi 40090 Campagne,40061_a015,G,LOTISSEMENT LE CHENE DU ROI,
327843637,00015,32784363700015,O,,NN,,,,true,1,,,,RTE,D AURICE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-0.635188,43.864016,0.8,street,Route d'Aurice 40090 Campagne,40061_0006,G,ROUTE D AURICE,
328817333,00060,32881733300060,O,2013-07-08,,,,2013-07-17T13:46:53,true,1,,3425,,,ROUTE SAINT MARTIN D ONEY,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,47.79Z,NAFRev2,N,-0.658859,43.893143,0.93,housenumber,3425 Route de Saint-martin d'Oney 40090 Campagne,40061_0049_03425,G,3425 RTE DE SAINT MARTIN D ONEY,
329600456,00027,32960045600027,O,,NN,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
331071043,00037,33107104300037,O,2015-11-06,,,,2016-06-10T08:47:55,false,2,,,,,LES QUATRE ROUTES,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,02.10Z,NAFRev2,N,-0.645522,43.865174,0.33,street,Route de le Leuy 40090 Campagne,40061_0200,G,ROUTE DE LE LEUY,
331793877,00019,33179387700019,O,1985-02-13,NN,,,2008-11-07T00:50:42,false,4,,,,,BOURG,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,52.1B,NAF1993,N,-0.639974,43.865141,0.92,street,Le Bourg 40090 Campagne,40061_tsfmoq,G,LE BOURG,
333450518,00019,33345051800019,O,,NN,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
333872711,00044,33387271100044,O,2001-01-24,NN,,,2008-01-04T20:44:20,false,4,DOMAINE PETIT PILLET,,,RTE,DU LEUY,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2007-04-21,F,,,,,52.4Z,NAFRev1,N,-0.645522,43.865174,0.56,street,Route de le Leuy 40090 Campagne,40061_0200,G,ROUTE DE LE LEUY,
334773686,00012,33477368600012,O,,NN,,,,true,1,,,,LD,SOUBIELLE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334787975,00013,33478797500013,O,1986-01-01,NN,,,2007-01-18T09:21:34,true,3,,,,LD,MENJARAT,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334855814,00011,33485581400011,O,1986-02-17,NN,,,,true,3,,,,LD,LA POSTE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,-0.652627,43.865377,0.92,street,Route de la Poste 40090 Campagne,40061_0250,G,ROUTE DE LA POSTE,
338279599,00033,33827959900033,O,2012-01-18,,,,2020-03-06T11:17:22,false,3,,545,,RTE,DU LEUY,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,-0.647907,43.860774,0.66,housenumber,545 Route de le Leuy 40090 Campagne,40061_0200_00545,G,545 ROUTE DE LE LEUY,
338279599,00041,33827959900041,O,2013-04-01,01,2017,,2020-02-25T15:25:52,false,2,,545,,RTE,DU LEUY,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,O,-0.647907,43.860774,0.66,housenumber,545 Route de le Leuy 40090 Campagne,40061_0200_00545,G,545 ROUTE DE LE LEUY,
340448950,00014,34044895000014,O,,,,,,true,1,,,,,GARAGE GAUZERE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
340522770,00015,34052277000015,O,1987-03-13,NN,,,2017-01-26T17:11:42,true,4,,,,,LE CHINAS,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.11Z,NAFRev2,N,-0.646082,43.864913,0.46,street,Le Chêne du Roi 40090 Campagne,40061_b018,G,LE CHENE DU ROI,
340623941,00010,34062394100010,O,,NN,,,,true,1,,,,,GENTIEU,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.7919698,44.308152,0.89,poi.stream,Ruisseau de Gentieu Pissos,https://osm.org/relation/6756579,G,,
341118107,00018,34111810700018,O,1987-04-01,NN,,,,true,4,DOMINGUE,3,,LOT,DES CIGALES,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.638968,43.864653,0.45,housenumber,3 Lot de la Croix 40090 Campagne,40061_0020_00003,G,3 LOT DE LA CROIX,
341413342,00013,34141334200013,O,1987-06-04,NN,,,2008-01-04T21:52:09,true,3,,,,LD,JUNCA,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.610793,43.861296,0.91,street,Allee de Junca 40090 Campagne,40061_0180,G,ALLEE DE JUNCA,
342043387,00022,34204338700022,O,1990-12-05,01,2017,,2019-06-24T13:31:09,true,4,,,,,BOURG DU HAUT,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.645221,43.864821,0.85,street,Route du Bourg-de-haut 40090 Campagne,40061_0095,G,ROUTE DU BOURG DE HAUT,
342372158,00010,34237215800010,O,1987-07-01,NN,,,2011-04-23T06:15:23,true,4,,,,,MAISON MARSAN,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-0.63923,43.865129,0.5,street,Avenue du Marsan 40090 Campagne,40061_0210,G,AVENUE DU MARSAN,
342392925,00018,34239292500018,O,,NN,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
342881992,00016,34288199200016,O,,NN,,,,true,1,,,,,QUARTIER BERTHEUIL,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,60.2M,NAF1993,N,-0.605348,43.873227,0.55,street,Bertheuil 40090 Campagne,40061_1e6pcz,G,BERTHEUIL,
342978772,00016,34297877200016,O,,NN,,,2006-11-25T10:46:54,true,1,,,,,QUARTIER BERTHEUIL,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,60.2M,NAF1993,N,-0.605348,43.873227,0.55,street,Bertheuil 40090 Campagne,40061_1e6pcz,G,BERTHEUIL,
343490181,00017,34349018100017,O,1900-01-01,NN,,,2011-04-28T00:36:15,false,3,,,,,PASCOUILLON,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343490181,00025,34349018100025,O,1998-01-01,,,,2010-06-14T08:15:18,true,1,,,,,LANDES DE SIOUGOS,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,02.10Z,NAFRev2,N,-0.641275,43.868364,0.58,street,Route de Siougos 40090 Campagne,40061_0275,G,ROUTE DE SIOUGOS,
348184706,00011,34818470600011,O,,NN,,,,true,1,,,,,TAUZIAT,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348520453,00013,34852045300013,O,,NN,,,,true,1,,,,,AU BOURG,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,77.01,NAP,N,-0.645221,43.864821,0.71,street,Route du Bourg-de-haut 40090 Campagne,40061_0095,G,ROUTE DU BOURG DE HAUT,
348650110,00011,34865011000011,O,,NN,,,,true,1,,,,,LES CIGALES,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,02.20,NAP,N,-0.640312,43.865328,0.37,street,Avenue des Ecoles 40090 Campagne,40061_0140,G,AVENUE DES ECOLES,
349394775,00093,34939477500093,O,2000-09-16,NN,,,,false,4,,,,,SOUBIELLE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
350361002,00016,35036100200016,O,1989-03-01,NN,,,,true,1,,,,,BIGNE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-0.649246,43.859149,0.91,street,Petit Bigné 40090 Campagne,40061_b052,G,PETIT BIGNE,
351000708,00013,35100070800013,O,,NN,,,,true,1,,,,RUE,JEAN D AOUILLE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.637295,43.863229,0.32,street,Rue d'Artiguenabe 40090 Campagne,40061_0060,G,RUE D ARTIGUENABE,
351553011,00013,35155301100013,O,,,,,,true,1,,,,,LA CANTINE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,24.03,NAP,N,-0.640117,43.86463,0.51,street,Place de la Course Landaise 40090 Campagne,40061_0125,G,PLACE DE LA COURSE LANDAISE,
352891196,00029,35289119600029,O,1993-11-01,NN,,,,true,3,LA POSTE,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-0.652627,43.865377,0.92,street,Route de la Poste 40090 Campagne,40061_0250,D,ROUTE DE LA POSTE,
353015621,00017,35301562100017,O,1989-11-24,,,,,true,4,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353591985,00018,35359198500018,O,1990-01-01,NN,,,2017-12-22T07:49:51,false,4,,,,,LOUSTALOT,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.650888,43.863904,0.46,street,Rue Lot Lou Casse Dou Rei 40090 Campagne,40061_0202,G,RUE LOT LOU CASSE DOU REI,
353591985,00026,35359198500026,O,2016-01-01,,,,2017-12-22T07:49:51,true,1,,,,LD,LE PURION,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
380385526,00013,38038552600013,O,1990-12-14,NN,,,2011-07-28T14:01:31,true,4,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380821652,00019,38082165200019,O,1991-01-01,NN,,,2017-01-08T03:13:08,true,3,,,,,MENJOUAT,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380988964,00017,38098896400017,O,1991-01-01,NN,,,,true,4,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381082080,00015,38108208000015,O,1991-01-01,NN,,,2008-01-04T21:51:13,true,3,,,,,CASSOUAT,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.638004,43.867894,0.71,street,Route du Cassoua 40090 Campagne,40061_0105,G,ROUTE DU CASSOUA,
381257047,00013,38125704700013,O,1990-01-01,NN,,,,true,3,,,,,HOUSSIOU,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,-0.627455,43.830308,0.52,street,Houniou 40090 Campagne,40061_tr8vgs,G,HOUNIOU,
381300847,00013,38130084700013,O,,NN,,,,true,1,,1,,,LOT DES ARENES,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.2V,NAF1993,O,-0.640086,43.865252,0.67,street,Rue des Arênes 40090 Campagne,40061_0003,G,RUE DES ARENES,
381541861,00013,38154186100013,O,1991-01-01,NN,,,2011-05-04T00:14:31,true,5,,,,LD,CASSOUA,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.638004,43.867894,0.91,street,Route du Cassoua 40090 Campagne,40061_0105,G,ROUTE DU CASSOUA,
381824044,00014,38182404400014,O,1991-05-01,NN,,,2006-10-28T00:45:29,true,4,,,,,AU BOURG,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,-0.645221,43.864821,0.71,street,Route du Bourg-de-haut 40090 Campagne,40061_0095,G,ROUTE DU BOURG DE HAUT,
382728814,00015,38272881400015,O,,NN,,,,true,1,,,,LD,LA POSTE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4M,NAF1993,O,-0.652627,43.865377,0.92,street,Route de la Poste 40090 Campagne,40061_0250,G,ROUTE DE LA POSTE,
383426822,00011,38342682200011,O,1991-11-02,NN,,,2014-11-27T10:31:47,false,5,,7,,RUE,LOTISSEMENT DARBO,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.12A,NAFRev2,N,-0.641351,43.863999,0.49,housenumber,7 Rue de Darbo 40090 Campagne,40061_0135_00007,G,7 RUE DE DARBO,
383426822,00029,38342682200029,O,2014-11-01,,,4312BA,2019-10-23T08:38:14,true,2,,260,,CHE,PETIT BIGNE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.12A,NAFRev2,N,-0.651482,43.857907,0.84,housenumber,260 Chemin du Petit-bigné 40090 Campagne,40061_0235_00260,G,260 CHEMIN DU PETIT BIGNE,
384355046,00010,38435504600010,O,1992-01-01,01,2017,,2019-06-24T13:13:45,true,4,,,,,COUCOU,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.62136,43.832534,0.43,street,Route de Couilline 40090 Campagne,40061_0120,G,ROUTE DE COUILLINE,
387952526,00029,38795252600029,O,2016-03-01,,,,2020-01-13T08:35:21,true,4,,4920,,RTE,ST MARTIN D'ONEY,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,-0.65919,43.90734,0.87,housenumber,4920 Route de St Martin d'Oney 40090 Campagne,40061_0265_04920,G,4920 ROUTE DE ST MARTIN D ONEY,
391512720,00031,39151272000031,O,2012-12-27,,,,2014-03-14T09:09:33,false,2,,664,,RTE,DE PEYRAOU,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,68.20B,NAFRev2,N,-0.613608,43.861926,0.84,housenumber,664 Route de Peyraou 40090 Campagne,40061_0240_00664,G,664 ROUTE DE PEYRAOU,
392381653,00014,39238165300014,O,1993-08-31,NN,,,2019-11-07T10:07:48,true,4,,132,,RTE,DE LAURENCON,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,-0.658735,43.867475,0.85,housenumber,132 Route de Laurençon 40090 Campagne,40061_0195_00132,G,132 ROUTE DE LAURENCON,
397423617,00018,39742361700018,O,1991-01-01,NN,,,2007-01-18T09:36:10,true,3,,,,,LIEU DIT NERBIS,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.640951,43.881336,0.91,street,Route de Nerbis 40090 Campagne,40061_0225,G,ROUTE DE NERBIS,
397589540,00012,39758954000012,O,,,,,,true,1,,,,,,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
397814021,00028,39781402100028,O,2000-07-12,NN,,,2016-01-21T09:18:45,false,6,,,,,AU BOURG,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,N,-0.645221,43.864821,0.71,street,Route du Bourg-de-haut 40090 Campagne,40061_0095,G,ROUTE DU BOURG DE HAUT,
397814021,00036,39781402100036,O,2014-10-01,,,,2016-02-17T10:52:45,true,1,,726,,RTE,DE NERBIS,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,-0.638615,43.881129,0.84,housenumber,726 Route de Nerbis 40090 Campagne,40061_0225_00726,G,726 ROUTE DE NERBIS,
398263590,00018,39826359000018,O,1900-01-01,NN,,,2011-11-08T10:04:21,false,3,,,,,PETIT JEAN BAYLET,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3B,NAF1993,N,-0.664847,43.86436,0.38,street,Route de Jeanbeylet 40090 Campagne,40061_0175,G,ROUTE DE JEANBEYLET,
398770925,00020,39877092500020,O,2002-01-01,NN,,,2008-01-04T18:56:32,true,3,RES DU MONT,665,,CHE,DE GLAUDE,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.675163,43.868047,0.72,housenumber,665 Route de Glaude 40090 Campagne,40061_0165_00665,G,665 ROUTE DE GLAUDE,
399726355,00015,39972635500015,O,1994-11-02,NN,,,2011-11-30T08:49:47,false,4,,,,,PASCOILLON,40090,CAMPAGNE,,,40061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,