siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001312,00016,21700131200016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217001916,00014,21700191600014,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217004928,00016,21700492800016,O,1983-03-01,NN,,,2021-10-27T08:10:08,true,4,,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
217004928,00024,21700492800024,O,1983-12-21,02,2020,,2023-03-01T20:09:31,false,4,,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
217004928,00032,21700492800032,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
217004928,00040,21700492800040,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
217004928,00065,21700492800065,O,2006-12-25,NN,,,2019-11-14T14:00:54,false,2,,,,RUE,LOUVIERE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA LOUVIERE,,,,55.30Z,NAFRev2,N,5.877231,47.581005,0.93,street,Rue de la Louvière 70130 Soing-Cubry-Charentenay,70492_0127,G,RUE DE LA LOUVIERE,
267004083,00015,26700408300015,O,1986-01-01,NN,,,2021-11-15T16:54:24,true,4,MAIRIE,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2021-09-27,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267004927,00013,26700492700013,O,1983-03-01,NN,,,2021-11-15T16:51:19,true,4,,,,,MAIRIE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2021-09-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001315,00011,29700131500011,O,1983-08-10,NN,,,2021-12-15T04:39:15,true,4,,,,,MAIRIE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001919,00010,29700191900010,O,1983-08-10,NN,,,2022-01-14T04:22:39,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,42.99Z,NAFRev2,O,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
297004921,00013,29700492100013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
301640850,00014,30164085000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
306773102,00018,30677310200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,CHARENTENAY,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,5.848807,47.588919,0.92,street,Grande Rue à Charentenay 70130 Soing-Cubry-Charentenay,70492_0075,G,GRANDE RUE A CHARENTENAY,
307022103,00013,30702210300013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307022111,00016,30702211100016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307022129,00018,30702212900018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307023002,00016,30702300200016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308904903,00025,30890490300025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309780526,00013,30978052600013,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
313034506,00037,31303450600037,O,2009-07-21,NN,,4333ZZ,2020-08-25T10:25:36,true,2,,,,RUE,DU TUMULUS,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2018-01-15,F,ENTREPRISE ROSSI CARRELAGE,,,,43.33Z,NAFRev2,O,5.877943,47.581582,0.94,street,Rue du Tumulus 70130 Soing-Cubry-Charentenay,70492_0209,G,RUE DU TUMULUS,
313903262,00019,31390326200019,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316113398,00028,31611339800028,O,1985-09-27,NN,,,2022-05-02T09:21:24,true,2,CHARENTENAY,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,,,N,5.848807,47.588919,0.92,street,Grande Rue à Charentenay 70130 Soing-Cubry-Charentenay,70492_0075,D,GRANDE RUE A CHARENTENAY,
318960671,00010,31896067100010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.05,NAP,N,,,0,,,,,,
322178849,00012,32217884900012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322491069,00017,32249106900017,O,1981-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322491069,00025,32249106900025,O,2011-01-01,00,2020,,2023-02-04T13:25:47,true,1,,,,RTE,DE FRESNE SAINT MAMES,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,5.862201,47.545021,0.8,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Fresne-Saint-Mamès,https://osm.org/way/97544635,G,,
323775072,00016,32377507200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326325164,00019,32632516400019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
326362803,00016,32636280300016,O,1983-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326390440,00013,32639044000013,O,1982-10-01,NN,,9602AA,2020-08-25T10:31:53,true,5,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
329697403,00015,32969740300015,O,1984-03-08,NN,,,2019-11-14T14:00:54,false,5,CIDEX 5,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
329697403,00023,32969740300023,O,1999-04-03,NN,,,2019-11-14T14:00:54,true,4,,,,,CIDEX 5,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2017-12-31,F,AU COIN D JARDIN,,,,81.30Z,NAFRev2,N,,,0,,,,,,
329838510,00033,32983851000033,O,1988-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
330019787,00010,33001978700010,O,1984-05-14,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
330465410,00018,33046541000018,O,1984-05-25,NN,,,2019-11-14T14:00:54,true,4,,,,,FERME DE LISEY,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.881404,47.567491,0.46,street,Ferme du Pré du Chapelot 70130 Soing-Cubry-Charentenay,70492_0031,G,FERME DU PRE DU CHAPELOT,
331937532,00017,33193753200017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332193671,00044,33219367100044,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,69.23,NAP,N,,,0,,,,,,
339065104,00012,33906510400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
339945875,00013,33994587500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.23,NAP,N,,,0,,,,,,
340775402,00027,34077540200027,O,1990-04-01,NN,,,2019-11-14T14:00:54,false,3,CHARENTENAY,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,60.2P,NAF1993,N,5.848807,47.588919,0.92,street,Grande Rue à Charentenay 70130 Soing-Cubry-Charentenay,70492_0075,D,GRANDE RUE A CHARENTENAY,
341966265,00017,34196626500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342164589,00026,34216458900026,O,2001-01-02,NN,,,2019-11-14T14:00:54,true,4,,,,HAM,CHARENTENAY,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.10A,NAFRev2,O,5.848807,47.588919,0.92,street,Grande Rue à Charentenay 70130 Soing-Cubry-Charentenay,70492_0075,G,GRANDE RUE A CHARENTENAY,
342940541,00010,34294054100010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343149381,00018,34314938100018,O,1987-10-01,01,2020,,2022-08-29T09:28:06,true,4,CUBRY LES SOING,9,,,GRANDE RUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.849285,47.58834,0.95,housenumber,9 Grande Rue 70130 Soing-Cubry-Charentenay,70492_0073_00009,G,9 GRANDE RUE,
344615141,00019,34461514100019,O,1988-02-29,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
344701503,00015,34470150300015,O,1988-04-28,NN,,4321AB,2019-11-14T14:00:54,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
348206004,00015,34820600400015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
348701566,00013,34870156600013,O,1988-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
349556035,00021,34955603500021,O,1991-02-01,NN,,,2019-11-14T14:00:54,false,4,,,,,CHARENTENAY,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,5.848807,47.588919,0.92,street,Grande Rue à Charentenay 70130 Soing-Cubry-Charentenay,70492_0075,G,GRANDE RUE A CHARENTENAY,
349556035,00039,34955603500039,O,2008-04-01,,,,2019-11-14T14:00:54,true,2,,,,PL,SAINT PIERRE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,90.03A,NAFRev2,N,5.849708,47.587947,0.85,street,Place Saint Pierre Saint Paul 70130 Soing-Cubry-Charentenay,70492_0100,G,PLACE SAINT PIERRE SAINT PAUL,
352932719,00045,35293271900045,O,2014-12-22,,,,2021-02-23T11:05:19,true,1,,1,,RUE,DE LA LIBERTE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,85.59A,NAFRev2,N,5.878431,47.582365,0.95,housenumber,1 Rue de la Liberté 70130 Soing-Cubry-Charentenay,70492_0124_00001,G,1 RUE DE LA LIBERTE,
353025158,00018,35302515800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,69.11,NAP,N,,,0,,,,,,
353963309,00011,35396330900011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000430,00245,35600043000245,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,PL,DE LA MAIRIE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2007-08-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.878125,47.582174,0.44,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
379451503,00013,37945150300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,69.11,NAP,N,,,0,,,,,,
379508435,00011,37950843500011,O,1990-09-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380834762,00011,38083476200011,O,1991-01-09,NN,,,2019-11-14T14:00:54,true,3,,,,,CHARENTENAY,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.848807,47.588919,0.92,street,Grande Rue à Charentenay 70130 Soing-Cubry-Charentenay,70492_0075,G,GRANDE RUE A CHARENTENAY,
380935957,00015,38093595700015,O,1990-09-11,NN,,,2019-11-14T14:00:54,false,3,SOING,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.87695,47.583649,0.91,street,Rue des Forges 70130 Soing-Cubry-Charentenay,70492_0068,D,RUE DES FORGES,
380935957,00023,38093595700023,O,2007-12-01,01,2020,,2022-08-29T09:08:06,true,3,,8,,RUE,DES CHENEVIERES,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.877775,47.586864,0.94,housenumber,8 Rue des Chenevières 70130 Soing-Cubry-Charentenay,70492_0033_00008,G,8 RUE DES CHENEVIERES,
380935957,00031,38093595700031,O,2020-05-01,,,,2020-06-09T04:05:49,false,1,,,,,LES GRIOTTIERES ZE26,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381488394,00028,38148839400028,O,2000-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,15.6A,NAFRev1,N,,,0,,,,,,
381690379,00015,38169037900015,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,,,0,,,,,,
383299567,00016,38329956700016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,52.1B,NAF1993,O,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
383692886,00013,38369288600013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388505273,00010,38850527300010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU BELIER,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,02.0B,NAF1993,N,5.880284,47.58422,0.95,street,Rue du Bélier 70130 Soing-Cubry-Charentenay,70492_0024,G,RUE DU BELIER,
391209079,00022,39120907900022,O,1995-09-23,NN,,9602AB,2019-11-14T14:00:54,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
391522018,00020,39152201800020,O,2022-06-27,,,,2022-10-01T05:00:16,true,1,,1,B,CHE,DE LA COTE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,68.20B,NAFRev2,N,5.876699,47.577582,0.67,street,Chemin de la Cote 70130 Soing-Cubry-Charentenay,70492_0035,G,CHEMIN DE LA COTE,
393346929,00010,39334692900010,O,1993-12-16,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,FDE LA CROIX CHEVILLOT,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.851604,47.585257,0.85,street,Rue de la Croix Chevillot 70130 Soing-Cubry-Charentenay,70492_ycoy2x,G,RUE DE LA CROIX CHEVILLOT,
393855374,00038,39385537400038,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
394541346,00018,39454134600018,O,1994-03-22,NN,,1071CB,2022-03-21T10:53:30,true,6,,3,,RUE,DES FORGES,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,10.71C,NAFRev2,N,5.877569,47.582315,0.95,housenumber,3 Rue des Forges 70130 Soing-Cubry-Charentenay,70492_0068_00003,G,3 RUE DES FORGES,
395260425,00016,39526042500016,O,1994-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
397570623,00017,39757062300017,O,1994-05-01,01,2020,,2022-08-29T09:19:01,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400785960,00016,40078596000016,O,1995-04-01,01,2020,4332AA,2022-08-29T09:21:43,true,6,,,,RUE,DU BREUIL,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,O,5.876994,47.586616,0.95,street,Rue du Breuil 70130 Soing-Cubry-Charentenay,70492_0028,G,RUE DU BREUIL,
400919833,00014,40091983300014,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401396411,00019,40139641100019,O,1995-06-20,NN,,,2021-10-27T08:27:44,true,5,,1,,RUE,DE LA CROIX CHEVILLOT,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,49.41A,NAFRev2,N,5.849662,47.587216,0.94,housenumber,1 Rue de la Croix Chevillot 70130 Soing-Cubry-Charentenay,70492_ycoy2x_00001,G,1 RUE DE LA CROIX CHEVILLOT,
402117006,00013,40211700600013,O,1995-08-21,NN,,,2019-11-14T14:00:54,false,4,,,,,CHARENTENAY,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,90.03A,NAFRev2,N,5.848807,47.588919,0.92,street,Grande Rue à Charentenay 70130 Soing-Cubry-Charentenay,70492_0075,G,GRANDE RUE A CHARENTENAY,
402150452,00017,40215045200017,O,1995-08-16,NN,,,2019-11-14T14:00:54,true,3,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402272405,00018,40227240500018,O,1995-09-13,NN,,,2019-11-14T14:00:54,false,4,,,,,CHARENTENAY,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,71.2A,NAF1993,O,5.848807,47.588919,0.92,street,Grande Rue à Charentenay 70130 Soing-Cubry-Charentenay,70492_0075,G,GRANDE RUE A CHARENTENAY,
404394959,00013,40439495900013,O,1996-04-04,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA LIBERTE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2000-05-15,F,GARAGE DAVERIO MISSEY,,,,50.2Z,NAF1993,N,5.87912,47.582366,0.95,street,Rue de la Liberté 70130 Soing-Cubry-Charentenay,70492_0124,G,RUE DE LA LIBERTE,
405205907,00018,40520590700018,O,1996-05-15,NN,,,2019-11-14T14:00:54,true,4,SOING,,,RUE,DE LA LOUVIERE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,5.877231,47.581005,0.94,street,Rue de la Louvière 70130 Soing-Cubry-Charentenay,70492_0127,G,RUE DE LA LOUVIERE,
407623743,00041,40762374300041,P,2002-06-17,NN,,,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOING-CUBRY-CHARENTENAY,,[ND],70492,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
408781672,00014,40878167200014,O,1996-09-05,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,DES FORGES,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.87695,47.583649,0.95,street,Rue des Forges 70130 Soing-Cubry-Charentenay,70492_0068,G,RUE DES FORGES,
408781672,00022,40878167200022,O,2009-09-09,,,1629ZB,2020-05-29T03:52:06,true,1,,27,,RUE,DE BELLEVUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,31.09B,NAFRev2,N,5.882365,47.588385,0.95,housenumber,27 Rue de Bellevue 70130 Soing-Cubry-Charentenay,70492_0025_00027,G,27 RUE DE BELLEVUE,
409234234,00014,40923423400014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409234242,00017,40923424200017,O,1986-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
410383293,00017,41038329300017,O,1996-12-01,01,2020,,2022-08-29T09:27:28,true,4,,,,PL,DE LA REPUBLIQUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,5.878125,47.582174,0.85,street,Place de la Republique 70130 Soing-Cubry-Charentenay,70492_0184,G,PLACE DE LA REPUBLIQUE,
412450009,00011,41245000900011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,LE PRE CHAPELOT,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1G,NAF1993,N,5.881403,47.56749,0.76,street,Ferme du Pre Chapelot 70130 Soing-Cubry-Charentenay,70492_B080,G,FERME DU PRE CHAPELOT,
417569407,00030,41756940700030,O,2006-01-05,,,,2019-11-14T14:00:54,false,3,,,,IMP,DES FLEURS,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,5.910776,47.604476,0.81,street,Impasse des Fleurs 70130 Soing-Cubry-Charentenay,70492_omm0q7,G,IMPASSE DES FLEURS,
417569407,00048,41756940700048,O,2012-06-11,,,,2019-11-14T14:00:54,true,4,CIDEX 33,8,,LD,CHAMP DES GRIOTTIERES,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,80.10Z,NAFRev2,N,5.877775,47.586864,0.43,housenumber,8 Rue des Chenevières 70130 Soing-Cubry-Charentenay,70492_0033_00008,G,8 RUE DES CHENEVIERES,
421001157,00021,42100115700021,O,2013-05-28,,,,2019-11-14T14:00:54,false,2,,32,,RTE,DES FORGES,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,90.02Z,NAFRev2,N,5.877051,47.584427,0.79,housenumber,32 Rue des Forges 70130 Soing-Cubry-Charentenay,70492_0068_00032,G,32 RUE DES FORGES,
421175241,00049,42117524100049,O,2016-10-10,,,4321AB,2019-11-14T14:00:54,false,2,CIDEX 27 - CHARENTENAY,5,,,GRANDE RUE,70130,SOING-CUBRY-CHARENTENAY,,,70492,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.21A,NAFRev2,N,5.849407,47.588004,0.95,housenumber,5 Grande Rue 70130 Soing-Cubry-Charentenay,70492_0073_00005,G,5 GRANDE RUE,