siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801577,00011,21080157700011,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,RUE,DE LA CAVE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.280653,49.892988,0.63,street,Rue de la Gare 08380 Fligny,08172_0040,G,RUE DE LA GARE,
260801535,00014,26080153500014,O,1983-03-01,NN,,,2010-06-26T03:03:46,true,3,MAIRIE,,,RUE,DE LA CAVE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.280653,49.892988,0.63,street,Rue de la Gare 08380 Fligny,08172_0040,G,RUE DE LA GARE,
312057375,00015,31205737500015,O,1963-01-01,12,2020,,2022-08-29T09:13:52,true,6,,3,,RTE,DE TARZY,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2021-08-26,A,STE D'EXPL ETS POKORSKI ET FILS,,,STE D'EXPL ETS POKORSKI ET FILS,41.20B,NAFRev2,O,4.264772,49.880586,0.76,housenumber,3 Rue de Tarzy 08380 Fligny,08172_0080_00003,G,3 RUE DE TARZY,
314866427,00029,31486642700029,O,1988-11-28,NN,,,2008-11-07T00:30:15,false,4,,,,CHE,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,45.2V,NAF1993,O,4.264506,49.884462,0.64,street,Chemin des Buttes 08380 Fligny,08172_0010,G,CHEMIN DES BUTTES,
322407081,00023,32240708100023,O,,,,,,true,1,,,,CHE,DU CALVAIRE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,45.2V,NAF1993,N,4.281322,49.892283,0.82,street,Chemin du Calvaire 08380 Fligny,08172_0014,G,CHEMIN DU CALVAIRE,
340037589,00017,34003758900017,O,1987-02-01,NN,,,,true,3,,,,,CITEE FAURE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,02.20,NAP,N,4.27444,49.88697,0.76,street,Rue des Cites Faure 08380 Fligny,08172_0020,G,RUE DES CITES FAURE,
378168652,00048,37816865200048,O,2014-01-01,,,,2021-02-23T11:06:55,true,1,GARAGE VERDOT JEAN NOEL,,,CHE,DU CALVAIRE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.11Z,NAFRev2,N,4.281322,49.892283,0.82,street,Chemin du Calvaire 08380 Fligny,08172_0014,G,CHEMIN DU CALVAIRE,
388845398,00014,38884539800014,O,1984-01-01,NN,,,,true,1,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388877300,00011,38887730000011,O,1991-01-01,NN,,,2012-08-23T14:05:06,false,3,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388885360,00015,38888536000015,O,1983-01-01,NN,,,2007-05-03T06:47:26,true,3,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391068897,00019,39106889700019,O,1992-01-01,NN,,,2012-07-28T14:31:55,true,4,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393197694,00010,39319769400010,O,1993-10-04,NN,,,,true,4,,,,,CITE FAURE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,02.0B,NAF1993,N,4.274404,49.886926,0.92,street,Impasse Cite Faure 08380 Fligny,08172_0019,G,IMPASSE CITE FAURE,
399308642,00012,39930864200012,O,1995-01-01,NN,,,2019-02-01T08:36:29,true,5,,,,PL,DE L EGLISE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,4.264687,49.881937,0.74,street,Rue de l’Eglise 08380 Fligny,08172_0035,G,RUE DE L EGLISE,
412757270,00019,41275727000019,O,1981-01-01,NN,,,2008-01-04T22:21:54,true,3,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430300715,00017,43030071500017,O,1999-01-01,NN,,,2009-02-13T04:56:02,true,4,,,,RUE,MONTMEILLANT,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444496467,00010,44449646700010,O,2002-12-01,NN,,,2016-02-07T03:24:23,true,3,GOSSET BERNARD,64,,CHE,DEPARTEMENTAL 10,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
451089346,00014,45108934600014,O,2004-01-01,NN,,,2008-01-05T02:19:49,true,3,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451089346,00022,45108934600022,O,2022-03-14,,,,2022-04-12T04:03:01,false,1,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453159204,00016,45315920400016,O,2003-01-01,NN,,,2016-07-29T11:33:34,true,4,,,,RUE,CAVE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.263847,49.880799,0.42,street,Rue Principale 08380 Fligny,08172_0058,G,RUE PRINCIPALE,
480033083,00019,48003308300019,O,2005-01-01,,,,2008-11-16T05:20:44,true,3,,,,RUE,PRINCIPALE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,01.42Z,NAFRev2,N,4.263847,49.880799,0.94,street,Rue Principale 08380 Fligny,08172_0058,G,RUE PRINCIPALE,
490687498,00025,49068749800025,O,2011-07-12,,,,2016-12-08T12:51:13,true,2,,10,,RTE,DEPARTEMENTALE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
491831301,00016,49183130100016,O,2006-09-12,,,,2022-02-19T04:02:49,true,3,,,,PL,DE L'EGLISE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,4.264687,49.881937,0.74,street,Rue de l’Eglise 08380 Fligny,08172_0035,G,RUE DE L EGLISE,
493879092,00010,49387909200010,O,2007-01-01,,,,2008-01-05T04:56:03,true,2,CD N  10,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
494442486,00010,49444248600010,O,2007-01-01,,,,2021-02-23T14:03:04,true,2,,2,,RUE,DE L'EGLISE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.264687,49.881937,0.93,housenumber,2 Rue de l’Eglise 08380 Fligny,08172_0035_00002,G,2 RUE DE L EGLISE,
503963498,00012,50396349800012,O,2008-05-05,NN,,,2014-07-10T01:19:05,true,3,,,,PL,DE LA MAIRIE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,O,4.275331,49.88949,0.42,street,Chemin de la Voie Ferrée 08380 Fligny,08172_0092,G,CHEMIN DE LA VOIE FERREE,
520644006,00014,52064400600014,O,1965-01-01,,,,2010-03-02T11:28:28,true,1,MAIRIE,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,1965-01-01,A,,,,,94.99Z,NAFRev2,N,4.263309,49.881002,0.37,street,Route d’Any Martin Rieux 08380 Fligny,08172_0001,D,ROUTE D ANY MARTIN RIEUX,
780260105,00017,78026010500017,O,1900-01-01,NN,,,2013-05-26T03:37:04,true,3,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780260121,00014,78026012100014,O,1900-01-01,NN,,,2021-02-23T16:12:35,true,3,,,,,,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
786610238,00010,78661023800010,O,,NN,,,,true,1,,,,RUE,DE L ECOLE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,15.08,NAP,N,4.264687,49.881937,0.62,street,Rue de l’Eglise 08380 Fligny,08172_0035,G,RUE DE L EGLISE,
793477019,00012,79347701900012,O,2013-06-10,00,2020,,2022-08-29T09:51:07,true,4,,13,,,CHEMIN DES BUTTES,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,ENTREPRISE HOCQUET,49.41B,NAFRev2,O,4.264746,49.884286,0.94,housenumber,13 Chemin des Buttes 08380 Fligny,08172_0010_00013,G,13 CHEMIN DES BUTTES,
798338463,00010,79833846300010,O,2013-11-15,,,,2017-02-15T14:08:29,false,2,,,,RUE,DU CALVAIRE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,45.20A,NAFRev2,N,4.281322,49.892283,0.7,street,Chemin du Calvaire 08380 Fligny,08172_0014,G,CHEMIN DU CALVAIRE,
802747949,00013,80274794900013,O,2014-05-01,NN,,4399CZ,2022-01-28T03:47:25,true,2,,12,,RUE,PRINCIPALE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,43.99C,NAFRev2,O,4.268203,49.883112,0.94,housenumber,12 Rue Principale 08380 Fligny,08172_0058_00012,G,12 RUE PRINCIPALE,
807828306,00017,80782830600017,O,2014-11-17,,,,2021-02-23T17:23:22,true,1,,7,,RTE,DE TARZY,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,45.32Z,NAFRev2,N,4.26531,49.880675,0.76,housenumber,7 Rue de Tarzy 08380 Fligny,08172_0080_00007,G,7 RUE DE TARZY,
809200579,00013,80920057900013,O,2015-03-01,,,4520AB,2017-03-23T05:16:10,true,2,,17,,,CHEMIN DES BUTTES,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,45.20A,NAFRev2,N,4.265141,49.885461,0.94,housenumber,17 Chemin des Buttes 08380 Fligny,08172_0010_00017,G,17 CHEMIN DES BUTTES,
809433493,00016,80943349300016,O,2015-01-01,,,,2018-09-06T19:36:16,true,2,,2,,IMP,DES CITES FAURE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.42Z,NAFRev2,N,4.273881,49.887376,0.72,housenumber,2 Rue des Cites Faure 08380 Fligny,08172_0020_00002,G,2 RUE DES CITES FAURE,
819276478,00016,81927647800016,O,2016-03-22,,,9602AB,2016-03-24T09:28:24,true,1,,13,,CHE,DES BUTTES,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,96.02A,NAFRev2,N,4.264746,49.884286,0.83,housenumber,13 Chemin des Buttes 08380 Fligny,08172_0010_00013,G,13 CHEMIN DES BUTTES,
819300674,00010,81930067400010,O,2016-03-07,,,,2016-03-25T08:28:05,true,1,,2,,RUE,PIERRE WAROQUIT,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,47.99A,NAFRev2,N,4.265515,49.883054,0.93,housenumber,2 Rue Pierre Waroquit 08380 Fligny,08172_0045_00002,G,2 RUE PIERRE WAROQUIT,
821118866,00010,82111886600010,O,2016-08-15,,,,2018-04-10T16:03:41,true,2,,1,,RUE,PRINCIPALE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2017-10-23,A,FERME DUMOULIN A VENTS,,,,01.45Z,NAFRev2,N,4.262919,49.880158,0.94,housenumber,1 Rue Principale 08380 Fligny,08172_0058_00001,G,1 RUE PRINCIPALE,
822416376,00017,82241637600017,O,2016-07-22,,,,2016-09-09T08:41:15,true,1,DE LA GARE,14,,RUE,DE LA GARE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,47.99A,NAFRev2,N,4.280669,49.892987,0.94,housenumber,14 Rue de la Gare 08380 Fligny,08172_0040_00014,G,14 RUE DE LA GARE,
840454334,00011,84045433400011,O,2018-06-18,,,,2019-01-02T11:40:15,true,2,,,,,1 RUE DE LA GARE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,46.73A,NAFRev2,N,4.280653,49.892988,0.94,street,Rue de la Gare 08380 Fligny,08172_0040,G,RUE DE LA GARE,
840683411,00010,84068341100010,O,2018-06-26,,,,2022-02-03T10:20:37,true,1,,1,,RUE,PIERRE WAROQUIT,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,47.99A,NAFRev2,N,4.264802,49.883001,0.93,housenumber,1 Rue Pierre Waroquit 08380 Fligny,08172_0045_00001,G,1 RUE PIERRE WAROQUIT,
850659152,00019,85065915200019,O,2019-06-01,,,,2019-07-08T10:25:34,true,1,,14,,CHE,DES BUTTES,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2019-06-01,A,LE RUCHER DE FLIGNY,,,,01.49Z,NAFRev2,N,4.262901,49.889999,0.83,housenumber,14 Chemin des Buttes 08380 Fligny,08172_0010_00014,G,14 CHEMIN DES BUTTES,
884158882,00016,88415888200016,O,2020-06-11,,,,2020-06-13T03:44:38,true,1,,15,,RUE,PRINCIPALE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,LA BOUTIQUE DE CHRIST,46.42Z,NAFRev2,N,4.266165,49.883005,0.94,housenumber,15 Rue Principale 08380 Fligny,08172_0058_00015,G,15 RUE PRINCIPALE,
904999349,00015,90499934900015,O,2021-11-04,,,,2021-11-09T09:31:37,true,1,,2,,RUE,DE L'EGLISE - LE VILLAGE,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,68.20B,NAFRev2,N,4.264687,49.881937,0.64,housenumber,2 Rue de l’Eglise 08380 Fligny,08172_0035_00002,G,2 RUE DE L EGLISE,
911888972,00013,91188897200013,O,2022-03-15,,,,2022-03-30T08:38:02,true,1,,6,,CHE,DU POIRIER,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.42Z,NAFRev2,N,4.259071,49.875863,0.82,housenumber,6 Chemin du Poirier 08380 Fligny,08172_0050_00006,G,6 CHEMIN DU POIRIER,
917647034,00011,91764703400011,O,2016-09-05,,,,2022-07-21T03:50:26,true,1,,3,,,DES BUTTES,08380,FLIGNY,,,08172,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,94.99Z,NAFRev2,N,4.264036,49.882889,0.85,housenumber,3 Chemin des Buttes 08380 Fligny,08172_0010_00003,G,3 CHEMIN DES BUTTES,
