siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403844,00013,21240384400013,O,1983-03-01,01,2020,,2022-08-29T09:06:24,true,3,,,,,,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262403645,00019,26240364500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
327747226,00014,32774722600014,O,1983-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,SIGEAC,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
344116231,00020,34411623100020,P,2000-01-01,NN,,,2022-04-24T20:00:31,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CASSIEN,,[ND],24384,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
353535420,00015,35353542000015,O,1989-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BARRIAT,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,0.856672,44.681212,0.9,street,Route de Barriat 24540 Saint-Cassien,24384_rutw9p,G,ROUTE DE BARRIAT,
400036554,00014,40003655400014,O,1995-02-13,NN,,4339ZZ,2021-02-23T11:23:53,true,5,,,,,LES TUILLERS,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,71.11Z,NAFRev2,N,0.858592,44.675897,0.5,street,Route de la Tuillerie 24540 Saint-Cassien,24384_186czc,G,ROUTE DE LA TUILLERIE,
404602948,00014,40460294800014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BARRIAT,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.856672,44.681212,0.9,street,Route de Barriat 24540 Saint-Cassien,24384_rutw9p,G,ROUTE DE BARRIAT,
404602955,00019,40460295500019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BARRIAT,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,01.11Z,NAFRev2,N,0.856672,44.681212,0.9,street,Route de Barriat 24540 Saint-Cassien,24384_rutw9p,G,ROUTE DE BARRIAT,
404602963,00013,40460296300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AUX CHARRIEUX,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408356855,00010,40835685500010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SIGEAC,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429015852,00016,42901585200016,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,SIGEAC,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447818436,00019,44781843600019,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES TUILIERS,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.0997972,47.6301862,0.88,poi.industrial,Zone d'activités Les Tuiliers (Zone industrielle) Retzwiller,https://osm.org/way/166558987,G,,
448077628,00023,44807762800023,O,2003-12-31,NN,,8121ZZ,2022-07-11T08:58:44,true,7,,,,,MAISON NEUVE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LE PRE DES CHENES,55.30Z,NAFRev2,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
481673846,00020,48167384600020,O,2009-05-01,,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2009-05-01,A,HARRY ELEVAGE,,,,01.43Z,NAFRev2,N,0.854802,44.681543,0.5,street,Impasse de la Bouissière 24540 Saint-Cassien,24384_yzbngx,G,IMPASSE DE LA BOUISSIERE,
481673846,00038,48167384600038,O,2012-01-17,,,,2021-02-23T13:45:27,false,1,,,,LD,LA BORIE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,74.90B,NAFRev2,N,0.854802,44.681543,0.5,street,Impasse de la Bouissière 24540 Saint-Cassien,24384_yzbngx,G,IMPASSE DE LA BOUISSIERE,
500537360,00017,50053736000017,O,2007-11-28,,,,2019-11-14T14:00:25,true,2,MARIETOU,,,,MARIETOU,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
513686238,00025,51368623800025,O,2012-02-02,,,,2019-11-14T14:00:25,false,2,,,,,LA COUREGE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2012-10-31,F,LEGUMENATURE,,,,01.13Z,NAFRev2,N,0.831915,44.675501,0.83,street,Impasse de la Courrège 24540 Saint-Cassien,24384_1r76ql,G,IMPASSE DE LA COURREGE,
528861974,00012,52886197400012,O,2010-12-01,,,,2019-11-14T14:00:25,true,1,,,,,MAISON NEUVE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,82.99Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
818163297,00018,81816329700018,O,2015-12-01,,,,2019-11-14T14:00:25,true,1,,,,LD,BARRIAT,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,N,0.856672,44.681212,0.9,street,Route de Barriat 24540 Saint-Cassien,24384_rutw9p,G,ROUTE DE BARRIAT,
825286057,00013,82528605700013,O,2017-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE ,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.854802,44.681543,0.5,street,Impasse de la Bouissière 24540 Saint-Cassien,24384_yzbngx,G,IMPASSE DE LA BOUISSIERE,
832578264,00018,83257826400018,O,2017-10-05,,,,2020-04-21T03:47:45,true,2,LIEU DIT LA COUREGE,,,,LA COUREGE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,0.831915,44.675501,0.83,street,Impasse de la Courrège 24540 Saint-Cassien,24384_1r76ql,G,IMPASSE DE LA COURREGE,
833818289,00013,83381828900013,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,,,,,SEIGEAC,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2018-01-01,A,BENPSIGEAC,,,,55.20Z,NAFRev2,N,,,0,,,,,,
840939441,00019,84093944100019,O,2018-06-28,,,,2019-11-14T14:00:25,true,1,ST CASSIEN,,,LD,MAISON NEUVE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.20B,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
880323423,00017,88032342300017,O,2019-12-16,,,,2023-11-09T04:33:19,false,3,,,,,JUDE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,46.90Z,NAFRev2,O,0.844385,44.686008,0.89,street,Impasse de Jude 24540 Saint-Cassien,24384_6dnxfn,G,IMPASSE DE JUDE,
887977395,00011,88797739500011,P,2020-08-01,,,3213ZZ,2022-05-16T11:07:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CASSIEN,,[ND],24384,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
919803940,00015,91980394000015,O,2022-09-01,,,,2022-10-13T17:21:50,true,1,,,,,JUDE ,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,0.844385,44.686008,0.89,street,Impasse de Jude 24540 Saint-Cassien,24384_6dnxfn,G,IMPASSE DE JUDE,
922372388,00012,92237238800012,O,2022-07-15,,,,2022-12-21T03:38:58,true,1,,,,,LA COURREGE,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,68.20A,NAFRev2,N,0.831915,44.675501,0.91,street,Impasse de la Courrège 24540 Saint-Cassien,24384_1r76ql,G,IMPASSE DE LA COURREGE,
922686159,00018,92268615900018,O,2015-08-03,,,,2023-01-04T04:01:03,true,1,MAIRIE,,,,LE BOURG,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,93.29Z,NAFRev2,N,0.845427,44.686039,0.6,street,Impasse du Bourg 24540 Saint-Cassien,24384_olkfw8,G,IMPASSE DU BOURG,
922714555,00013,92271455500013,O,1997-05-02,,,,2023-01-05T10:45:17,true,1,MAIRIE,,,,,24540,SAINT-CASSIEN,,,24384,,,,,,,,,,,,,,,,,,,1997-05-02,A,,,,,93.19Z,NAFRev2,N,0.858592,44.675897,0.37,street,Route de la Tuillerie 24540 Saint-Cassien,24384_186czc,D,ROUTE DE LA TUILLERIE,
