id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1167986,2019-01-30,000001,Vente,184000,13,,RUE SAINT GOND,0040,77370,77098,Châteaubleau,77,,,77098000ZA0090,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,436,3.106258,48.58924
2019-1167986,2019-01-30,000001,Vente,184000,13,,RUE SAINT GOND,0040,77370,77098,Châteaubleau,77,,,77098000ZA0090,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,580,3.106258,48.58924
2019-1168060,2019-02-23,000001,Vente,200,,,CHATEAUBLEAU,B007,77370,77098,Châteaubleau,77,,,770980000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,49,3.107628,48.587411
2019-1168062,2019-02-27,000001,Vente,164000,2,,RUE BONNADOT,0020,77370,77098,Châteaubleau,77,,,77098000ZA0023,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,334,3.106204,48.590523
2019-1168062,2019-02-27,000001,Vente,164000,2,,RUE BONNADOT,0020,77370,77098,Châteaubleau,77,,,77098000ZA0023,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,736,3.106204,48.590523
2019-1168062,2019-02-27,000001,Vente,164000,,,LES GRANDS JARDINS,B013,77370,77098,Châteaubleau,77,,,77098000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.106327,48.590591
2019-1168063,2019-02-27,000001,Vente,179550,9,,RUE DE L EGLISE,0023,77370,77098,Châteaubleau,77,,,770980000A0674,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,362,3.109582,48.588299
2019-1168063,2019-02-27,000001,Vente,179550,9,,RUE DE L EGLISE,0023,77370,77098,Châteaubleau,77,,,770980000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.109597,48.588226
2019-1168148,2019-03-15,000001,Vente,1500,,,LA HAUTE BORNE,B017,77370,77098,Châteaubleau,77,,,77098000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.109271,48.584178
2019-1168310,2019-05-10,000001,Vente,181000,,,CHATEAUBLEAU,B007,77370,77098,Châteaubleau,77,,,770980000A0327,,,,,,,,,,,,,0,,,,,J,jardins,,,595,3.107894,48.588202
2019-1168310,2019-05-10,000001,Vente,181000,19,,RUE PROSPER DESPLATS,0030,77370,77098,Châteaubleau,77,,,770980000A0329,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,172,3.1082,48.588158
2019-1168498,2019-07-03,000001,Vente,156000,,,CHATEAUBLEAU,B007,77370,77098,Châteaubleau,77,,,770980000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,406,3.106231,48.587701
2019-1168498,2019-07-03,000001,Vente,156000,27,,RUE SAINT GOND,0040,77370,77098,Châteaubleau,77,,,770980000A0357,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,451,3.106205,48.58763
2019-1168636,2019-07-18,000001,Vente,191000,8,,RUE PROSPER DESPLATS,0030,77370,77098,Châteaubleau,77,,,770980000A0252,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,3.109148,48.586825
2019-1168703,2019-08-13,000001,Vente,148000,33,,RUE SAINT GOND,0040,77370,77098,Châteaubleau,77,,,770980000A0580,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,548,3.106343,48.587276
2019-1169042,2019-11-19,000001,Vente,312500,4,,RTE DE VIEUX CHAMPAGNE,0050,77370,77098,Châteaubleau,77,,,770980000A0540,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1040,3.110332,48.587936
2019-1169042,2019-11-19,000001,Vente,312500,4,,RTE DE VIEUX CHAMPAGNE,0050,77370,77098,Châteaubleau,77,,,770980000A0540,,,,,,,,,,,,,0,1,Maison,176,7,J,jardins,,,836,3.110332,48.587936
2019-1169305,2019-12-23,000001,Vente,183000,,,CHATEAUBLEAU,B007,77370,77098,Châteaubleau,77,,,770980000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.108366,48.585959
2019-1169305,2019-12-23,000001,Vente,183000,2,A,RUE PROSPER DESPLATS,0030,77370,77098,Châteaubleau,77,,,770980000A0545,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,195,3.108232,48.586076
2019-1169305,2019-12-23,000001,Vente,183000,,,CHATEAUBLEAU,B007,77370,77098,Châteaubleau,77,,,770980000A0547,,,,,,,,,,,,,0,,,,,J,jardins,,,161,3.108506,48.585864
2019-1169305,2019-12-23,000001,Vente,183000,,,CHATEAUBLEAU,B007,77370,77098,Châteaubleau,77,,,770980000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.108479,48.585956
2019-1169312,2019-12-30,000001,Vente,87000,,,LES GRANDS JARDINS,B013,77370,77098,Châteaubleau,77,,,77098000ZA0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2338,3.106547,48.590118
