id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326222,2021-04-29,000001,Vente,180000,,,BOIS DES CENT ARPENTS,B004,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000E0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,1.911041,48.82046
2021-1326429,2021-04-16,000001,Vente,451350,14,,RUE LOUIS PASTEUR,0154,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0076,,,14,,,,,,,,,,1,1,Maison,140,6,,,,,,1.898302,48.833346
2021-1326976,2021-05-07,000001,Vente,408000,8,,RUE DE L ILE DE FRANCE,0088,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0109,,,43,102.02,,,,,,,,,1,1,Maison,102,5,,,,,,1.902112,48.835237
2021-1327017,2021-05-05,000001,Vente,135000,8,B,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0216,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.903268,48.833238
2021-1327017,2021-05-05,000001,Vente,135000,8,B,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,1.903104,48.832997
2021-1327017,2021-05-05,000001,Vente,135000,8,B,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0380,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.903262,48.833137
2021-1328708,2021-05-27,000001,Vente,325250,7,,RUE PASCAL,0150,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000B0140,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,398,1.895687,48.834264
2021-1328894,2021-05-24,000001,Vente,390000,5,,RUE DU BAS CHATRON,0020,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0592,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,1.904434,48.823496
2021-1328894,2021-05-24,000001,Vente,390000,,,LE BAS CHATRON,B002,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0662,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.904553,48.823526
2021-1329436,2021-06-10,000001,Vente,366705,2,B,RUE DU BAS CHATRON,0020,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0280,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,600,1.903561,48.823103
2021-1332310,2021-07-12,000001,Vente,340000,37,,RUE VOLTAIRE,0260,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000E0120,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,921,1.912324,48.820299
2021-1332310,2021-07-12,000001,Vente,340000,37,,RUE VOLTAIRE,0260,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000E0120,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,79,1.912324,48.820299
2021-1332969,2021-06-24,000001,Vente,225000,10,,RUE LA FONTAINE,0080,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000E0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,1.910188,48.821305
2021-1332969,2021-06-24,000001,Vente,225000,10,,RUE LA FONTAINE,0080,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000E0228,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,523,1.910188,48.821305
2021-1332969,2021-06-24,000001,Vente,225000,,,RUE LA FONTAINE,0080,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000E0231,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.910155,48.821418
2021-1333466,2021-07-06,000001,Vente,440000,7,,RUE DU HAUT BOUTRON,0057,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0658,,,51,102.54,,,,,,,,,1,1,Maison,125,5,,,,,,1.900733,48.823143
2021-1333466,2021-07-06,000001,Vente,440000,7,,RUE DU HAUT BOUTRON,0057,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0658,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900733,48.823143
2021-1333466,2021-07-06,000001,Vente,440000,9001,,RUE DU HAUT BOUTRON,0057,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0658,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900733,48.823143
2021-1333775,2021-07-20,000001,Vente,475000,,,LE HAUT BOUTRON,B017,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0246,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.903218,48.82411
2021-1333775,2021-07-20,000001,Vente,475000,1,,CHE DE LA BUTTE,0064,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0593,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,799,1.90292,48.824038
2021-1334047,2021-07-08,000001,Vente,135000,26,,RUE DE L'YVELINE,0263,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0238,,,11,30.31,,,,,,,,,1,2,Appartement,35,2,,,,,,1.899856,48.834542
2021-1334047,2021-07-08,000001,Vente,135000,26,,RUE DE L'YVELINE,0263,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0238,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.899856,48.834542
2021-1335439,2021-07-22,000001,Vente,515000,14,,RUE DES COTEAUX DE CHATRON,0068,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000D0219,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,PEPIN,Pépinières,500,1.908967,48.822726
2021-1335439,2021-07-22,000001,Vente,515000,14,,RUE DES COTEAUX DE CHATRON,0068,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000D0219,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,463,1.908967,48.822726
2021-1336565,2021-08-24,000001,Vente,541700,1,,ALL DES COLPORTEURS,0050,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0102,,,19,,,,,,,,,,1,1,Maison,139,6,,,,,,1.900625,48.832838
2021-1338935,2021-08-27,000001,Vente,368000,4,,RUE DE LA MAIRIE,0123,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.897547,48.834273
2021-1338935,2021-08-27,000001,Vente,368000,9,,RUE ARAGO,0014,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000B0131,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,486,1.89734,48.834335
2021-1339553,2021-09-13,000001,Vente,471000,5,,RUE VOLTAIRE,0260,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000E0087,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,115,1.907694,48.821042
2021-1339553,2021-09-13,000001,Vente,471000,5,,RUE VOLTAIRE,0260,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000E0087,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,POTAG,Jardin potager,900,1.907694,48.821042
2021-1340348,2021-09-08,000001,Vente,560000,5,,ALL DES VANNIERS,0245,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0102,,,15,182.91,,,,,,,,,1,1,Maison,139,6,,,,,,1.900625,48.832838
2021-1341688,2021-10-11,000001,Vente,175000,5,,IMP PEUPLIERS,0159,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0157,,,16,108.4,,,,,,,,,1,1,Maison,90,4,,,,,,1.903644,48.833176
2021-1342624,2021-10-15,000001,Vente,566430,2,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0206,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,641,1.902222,48.833458
2021-1342624,2021-10-15,000001,Vente,566430,2,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.902222,48.833458
2021-1342624,2021-10-15,000001,Vente,566430,2,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,641,1.902222,48.833458
2021-1342624,2021-10-15,000001,Vente,566430,2,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,641,1.902222,48.833458
2021-1342624,2021-10-15,000001,Vente,566430,2,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,641,1.902222,48.833458
2021-1342624,2021-10-15,000001,Vente,566430,2,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.902222,48.833458
2021-1342624,2021-10-15,000001,Vente,566430,2,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0206,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,300,1.902222,48.833458
2021-1342624,2021-10-15,000001,Vente,566430,2,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.902222,48.833458
2021-1344091,2021-11-12,000001,Vente,496000,1,,RUE DES MAISONS BRULEES,0127,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0678,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,459,1.906916,48.821255
2021-1347043,2021-12-17,000001,Vente,620000,11,,RUE VICTOR HUGO,0250,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0439,,,108,112.75,,,,,,,,,1,1,Maison,69,4,,,,,,1.899962,48.823627
2021-1351336,2021-01-08,000001,Vente,159000,26,,RUE DE L'YVELINE,0263,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0238,,,8,34.95,,,,,,,,,1,2,Appartement,35,2,,,,,,1.899856,48.834542
2021-1351336,2021-01-08,000001,Vente,159000,26,,RUE DE L'YVELINE,0263,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0238,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.899856,48.834542
2021-1351460,2021-01-18,000001,Vente,375000,14,,RUE VICTOR HUGO,0250,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0439,,,121,168.97,,,,,,,,,1,1,Maison,69,4,,,,,,1.899962,48.823627
2021-1351719,2021-02-12,000001,Vente,625000,4,,RUE DU BAS CHATRON,0020,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0461,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,635,1.904082,48.823146
2021-1351719,2021-02-12,000001,Vente,625000,,,LE BAS CHATRON,B002,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0462,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.903958,48.823323
2021-1351923,2021-03-04,000001,Vente,290200,2,,IMP PEUPLIERS,0159,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0157,,,13,86.81,,,,,,,,,1,1,Maison,106,3,,,,,,1.903644,48.833176
2021-1352009,2021-02-24,000001,Vente,529800,4,,RUE DE PLAISIR,0160,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000C0207,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,739,1.902311,48.833319
2021-1352132,2021-03-03,000001,Vente,373000,2,,RUE EDMOND ROSTAND,0055,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0439,,,119,114.73,,,,,,,,,1,1,Maison,86,6,,,,,,1.899962,48.823627
2021-1352190,2021-03-10,000001,Vente,392000,2,,ALL DE LA BEAUCE,0029,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000A0109,,,52,99.11,,,,,,,,,1,1,Maison,96,5,,,,,,1.902112,48.835237
2021-1352224,2021-03-19,000001,Vente,50000,,,LE HAUT BOUTRON,B017,78640,78550,Saint-Germain-de-la-Grange,78,,,785500000F0676,,,,,,,,,,,,,0,,,,,T,terres,,,825,,
