siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201223,00016,21120122300016,O,1983-03-01,02,2021,,2023-11-30T10:18:02,true,4,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201223,00032,21120122300032,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.098258,43.995938,0.91,street,Rue de la Mairie 12230 Lapanouse-de-Cernon,12122_0036,D,RUE DE LA MAIRIE,
261202352,00017,26120235200017,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.098258,43.995938,0.91,street,Rue de la Mairie 12230 Lapanouse-de-Cernon,12122_0036,G,RUE DE LA MAIRIE,
261205116,00013,26120511600013,O,1984-11-20,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.098258,43.995938,0.91,street,Rue de la Mairie 12230 Lapanouse-de-Cernon,12122_0036,G,RUE DE LA MAIRIE,
300248630,00018,30024863000018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
317871556,00013,31787155600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323248062,00016,32324806200016,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,BERGONNIER,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.098952,43.995776,0.67,street,Avenue Bergonier 12230 Lapanouse-de-Cernon,12122_0009,G,AVENUE BERGONIER,
328147236,00017,32814723600017,O,1978-04-21,01,2021,,2023-11-30T10:24:20,true,3,,,,,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
328951090,00013,32895109000013,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,66.04,NAP,,,,0,,,,,,
329212062,00015,32921206200015,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,BERGONNIER,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.098952,43.995776,0.67,street,Avenue Bergonier 12230 Lapanouse-de-Cernon,12122_0009,G,AVENUE BERGONIER,
329862015,00016,32986201500016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
339454928,00013,33945492800013,O,1986-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339767246,00012,33976724600012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
341154565,00012,34115456500012,O,1986-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353512221,00014,35351222100014,O,1990-02-09,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
381023423,00019,38102342300019,O,1991-01-25,NN,,,2019-11-14T14:00:18,true,3,LAPANOUSE DE CERNON,,,,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
382639656,00018,38263965600018,O,1991-06-01,NN,,,2021-02-23T11:10:57,true,3,,,,,LE PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.096071,43.996372,0.62,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
387489750,00019,38748975000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
398965459,00017,39896545900017,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VIALAMONTELS,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,3.089809,44.018346,0.91,street,Route de Vialamontels 12230 Lapanouse-de-Cernon,12122_1zrntn,G,ROUTE DE VIALAMONTELS,
399271378,00016,39927137800016,O,1994-07-01,02,2021,4399CZ,2023-11-30T10:26:02,true,4,,,,RTE,DE SAINT MARTIN,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,3.087195,44.009304,0.84,street,Route de Saint Martin 12230 Lapanouse-de-Cernon,12122_0044,G,ROUTE DE SAINT MARTIN,
400223533,00029,40022353300029,O,2006-10-16,,,,2021-02-23T11:24:05,false,2,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
400223533,00037,40022353300037,O,2013-01-01,,,,2021-02-23T11:24:05,true,1,,,,,RUE DU CAFE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.59B,NAFRev2,N,3.098743,43.995679,0.93,street,Rue du Cafe 12230 Lapanouse-de-Cernon,12122_0015,G,RUE DU CAFE,
403967870,00011,40396787000011,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LAPANOUSE DE CERNON,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,3.097913,43.996596,0.93,municipality,Lapanouse-de-Cernon,12122,G,LAPANOUSE DE CERNON,
423379338,00076,42337933800076,O,2002-01-23,NN,,,2019-11-14T14:00:18,false,3,,,,,VIALA MONTEILS,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
423379338,00084,42337933800084,O,2002-01-23,NN,,,2019-11-14T14:00:18,false,3,,,,,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
425250917,00019,42525091700019,O,1991-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431446277,00011,43144627700011,O,1988-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434007704,00019,43400770400019,O,2001-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
443544390,00018,44354439000018,O,1992-10-19,NN,,,2019-11-14T14:00:18,true,3,,,,,PISCICULTURE DE LA MOULINE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,3.099001,43.995492,0.35,street,Rue du Moulin 12230 Lapanouse-de-Cernon,12122_0048,G,RUE DU MOULIN,
447926643,00019,44792664300019,O,1985-05-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
480264662,00010,48026466200010,O,2005-01-03,,,,2019-11-14T14:00:18,true,3,,,,,LE BOURG,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.098726,43.995644,0.31,street,Rue Bombe Cul 12230 Lapanouse-de-Cernon,12122_0012,G,RUE BOMBE CUL,
481534378,00015,48153437800015,O,2005-03-25,NN,,4322BA,2021-04-30T19:38:12,true,4,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
491737029,00018,49173702900018,O,2006-07-01,NN,,,2019-11-14T14:00:18,false,4,FONT BALLARD,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
510475999,00031,51047599900031,O,2010-04-26,,,,2019-11-14T14:00:18,false,2,,,,LD,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,35.11Z,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
523178945,00029,52317894500029,O,2011-09-16,,,,2020-05-22T03:36:48,false,2,,,,,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,35.11Z,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
524273364,02013,52427336402013,O,2021-09-08,,,,2021-10-11T10:02:01,false,1,,,,LD,LE PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,GAEC DE LAPANOUSE,35.11Z,NAFRev2,N,3.096071,43.996372,0.62,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
752806588,00014,75280658800014,O,2012-08-01,,,,2019-11-14T14:00:18,true,2,,,,,LE PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2015-09-30,F,OLENKA ALLIANCES,,,OLENKA ALLIANCES,96.09Z,NAFRev2,N,3.096071,43.996372,0.62,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
776713257,00017,77671325700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,21.01,NAP,N,,,0,,,,,,
776713265,00010,77671326500010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,57.05,NAP,N,,,0,,,,,,
776744286,00043,77674428600043,O,2007-12-04,01,2021,,2023-11-30T10:48:26,true,2,BP 305,,,LD,LA MOULINE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,3.099001,43.995492,0.58,street,Rue du Moulin 12230 Lapanouse-de-Cernon,12122_0048,G,RUE DU MOULIN,
789931268,00146,78993126800146,O,2015-04-02,,,,2019-11-14T14:00:18,false,1,,,,,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,35.11Z,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
795001866,00024,79500186600024,O,2014-02-13,,,,2019-11-14T14:00:18,false,1,,,,,LIEU DIT LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,35.11Z,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
801155508,00014,80115550800014,O,2014-02-03,,,,2019-11-14T14:00:18,true,1,,,,AV,DE LA PEYRADE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2014-02-03,A,SAILDREAM CONSULTING,,,SAILDREAM CONSULTING,70.22Z,NAFRev2,N,3.097704,43.996743,0.82,street,Avenue de la Peyrade 12230 Lapanouse-de-Cernon,12122_0052,G,AVENUE DE LA PEYRADE,
802324970,00010,80232497000010,O,2014-04-08,,,,2019-11-14T14:00:18,true,1,,,,,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,68.20B,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
802556092,00012,80255609200012,O,2014-06-10,,,,2020-09-04T03:43:59,true,3,,,,RUE,DU CAFE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,3.098743,43.995679,0.93,street,Rue du Cafe 12230 Lapanouse-de-Cernon,12122_0015,G,RUE DU CAFE,
808212385,00021,80821238500021,O,2014-10-15,,,,2019-11-14T14:00:18,false,1,CHATEAU LESCURE BV 5088 ARQUES LIEUDIT,,,,LE BOURG,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,DOMAINE LESCURE,55.10Z,NAFRev2,N,3.098726,43.995644,0.31,street,Rue Bombe Cul 12230 Lapanouse-de-Cernon,12122_0012,G,RUE BOMBE CUL,
810165290,00018,81016529000018,O,2015-04-01,,,,2022-08-16T11:02:41,true,1,,,,PL,DE L'EGLISE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,3.098398,43.996258,0.8,street,Place de l’Eglise Saint Martial 12230 Lapanouse-de-Cernon,12122_hlozd9,G,PLACE DE L EGLISE SAINT MARTIAL,
813793833,00019,81379383300019,P,2015-10-01,,,,2023-10-09T09:08:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAPANOUSE-DE-CERNON,,[ND],12122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-28,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
814043709,00017,81404370900017,O,2015-11-02,NN,,,2019-11-14T14:00:18,false,2,MAS DEL PUECH,,,,LE PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,47.99A,NAFRev2,O,3.096071,43.996372,0.62,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
821723608,00013,82172360800013,O,2016-07-13,,,,2019-11-14T14:00:18,true,1,LE BOURG,1,,AV,DE LA PEYRADE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,01.49Z,NAFRev2,N,3.097704,43.996743,0.72,street,Avenue de la Peyrade 12230 Lapanouse-de-Cernon,12122_0052,G,AVENUE DE LA PEYRADE,
821723608,00021,82172360800021,O,2017-05-02,,,,2021-02-23T17:41:11,false,1,CLOS MARIE JOSEPH,1,,AV,DE LA PEYRADE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,70.22Z,NAFRev2,N,3.097704,43.996743,0.72,street,Avenue de la Peyrade 12230 Lapanouse-de-Cernon,12122_0052,G,AVENUE DE LA PEYRADE,
825181639,00014,82518163900014,O,2017-01-01,,,,2019-11-14T14:00:18,true,1,,,,AV,BERGONIER,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DES RIVES DU CERNON,,,,01.49Z,NAFRev2,N,3.098952,43.995776,0.79,street,Avenue Bergonier 12230 Lapanouse-de-Cernon,12122_0009,G,AVENUE BERGONIER,
830686283,00011,83068628300011,O,2017-07-01,,,,2019-11-14T14:00:18,true,3,,,,AV,BERGONIER,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.20Z,NAFRev2,N,3.098952,43.995776,0.79,street,Avenue Bergonier 12230 Lapanouse-de-Cernon,12122_0009,G,AVENUE BERGONIER,
847645199,00013,84764519900013,O,2019-01-09,,,,2019-11-14T14:00:18,true,1,,,,,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,68.32B,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
851553826,00013,85155382600013,O,1965-06-13,,,,2019-11-14T14:00:18,true,1,MAIRIE,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,1965-06-13,A,,,,,94.99Z,NAFRev2,N,3.098258,43.995938,0.91,street,Rue de la Mairie 12230 Lapanouse-de-Cernon,12122_0036,D,RUE DE LA MAIRIE,
877714311,00017,87771431100017,P,2019-10-01,,,,2022-10-03T08:41:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAPANOUSE-DE-CERNON,,[ND],12122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
880402060,00011,88040206000011,O,2019-12-16,,,,2020-01-09T09:58:20,true,1,,,,,LE PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,01.11Z,NAFRev2,N,3.096071,43.996372,0.62,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
884964537,00010,88496453700010,O,2020-07-01,,,1039AP,2020-08-05T10:45:50,true,1,,,,,ST-MARTIN,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,10.39B,NAFRev2,N,3.087195,44.009304,0.73,street,Route de Saint Martin 12230 Lapanouse-de-Cernon,12122_0044,G,ROUTE DE SAINT MARTIN,
910237148,00010,91023714800010,O,2022-02-11,,,,2022-05-11T03:44:29,true,1,,1,,,CALADE DE LA TOUR,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,70.10Z,NAFRev2,N,3.097657,43.995654,0.67,street,Rue de la Tour 12230 Lapanouse-de-Cernon,12122_jqgz7x,G,RUE DE LA TOUR,
910984301,00192,91098430100192,O,2023-07-11,,,,2023-07-28T08:08:55,false,1,,,,,LE PUECH BATIMENT 1,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2023-07-11,A,AFRD62 10193 BOUDES ADRIEN BAT 1,,,AFRD62 10193 BOUDES ADRIEN BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
913529798,01623,91352979801623,O,2023-11-14,,,,2023-11-17T03:38:14,false,1,,,,LD,LA BAUME,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2023-11-14,A,,,,,35.11Z,NAFRev2,N,3.111052,44.017709,0.91,street,Route de la Baume 12230 Lapanouse-de-Cernon,12122_0006,G,ROUTE DE LA BAUME,
915385975,00015,91538597500015,O,2022-07-07,,,,2022-07-11T09:39:41,true,1,,,,RTE,DU CERNON,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,SACREE FLEUR DE VIE,90.03A,NAFRev2,N,3.099535,43.995384,0.81,street,Route du Cernon 12230 Lapanouse-de-Cernon,12122_0022,G,ROUTE DU CERNON,
918312794,00012,91831279400012,O,2022-08-22,,,0000ZZ,2022-08-11T19:32:09,true,1,,,,RUE,DU PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,33.12Z,NAFRev2,N,3.096071,43.996372,0.94,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
919130518,00013,91913051800013,O,2022-08-24,,,,2023-11-20T20:00:50,true,1,,,,AV,DE LA PEYRADE,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,CEVENNIA PRODUCTIONS,59.11A,NAFRev2,N,3.097704,43.996743,0.82,street,Avenue de la Peyrade 12230 Lapanouse-de-Cernon,12122_0052,G,AVENUE DE LA PEYRADE,
919378778,00261,91937877800261,O,2023-07-20,,,,2023-07-27T03:46:16,false,1,BAT 1,,,,LE PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2023-07-20,A,,,,AFRD94 10193 BOUDES ADRIEN BAT 1,35.11Z,NAFRev2,N,3.096071,43.996372,0.62,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
921355871,00028,92135587100028,O,2023-06-05,,,,2023-07-28T03:34:54,false,1,,,,,LE PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,GAEC LAPANOUSE RENO,35.11Z,NAFRev2,N,3.096071,43.996372,0.62,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
922578224,00029,92257822400029,O,2023-06-05,,,,2023-07-28T03:35:19,false,1,,,,,LE PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,GAEC LAPANOUSE NEUF,35.11Z,NAFRev2,N,3.096071,43.996372,0.62,street,Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059,G,RUE DU PUECH,
926670092,00010,92667009200010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
926970401,00010,92697040100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
979880465,00013,97988046500013,P,2023-10-01,,,,2023-10-07T14:20:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAPANOUSE-DE-CERNON,,[ND],12122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
984577957,00017,98457795700017,O,2024-02-10,,,,2024-02-15T13:00:56,true,1,,92,,RUE,DU PUECH,12230,LAPANOUSE-DE-CERNON,,,12122,,,,,,,,,,,,,,,,,,,2024-02-10,A,SERENITE CREATION,,,,32.99Z,NAFRev2,N,3.096596,43.996279,0.94,housenumber,92 Rue du Puech 12230 Lapanouse-de-Cernon,12122_0059_00092,G,92 RUE DU PUECH,
