id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,050160000B0151,,,,,,,,,,,,,0,,,,,L,landes,,,809,5.76479,44.462796
2021-46457,2021-01-21,000001,Vente,23500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,1228,5.749781,44.454132
2021-46457,2021-01-21,000001,Vente,23500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1165,,,,,,,,,,,,,0,,,,,L,landes,,,457,5.749845,44.453826
2021-46457,2021-01-21,000001,Vente,23500,,,POUCHET,B028,05700,05016,La Bâtie-Montsaléon,05,,,050160000C0114,,,,,,,,,,,,,0,,,,,L,landes,,,1570,5.773525,44.458782
2021-46457,2021-01-21,000001,Vente,23500,,,POUCHET,B028,05700,05016,La Bâtie-Montsaléon,05,,,050160000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,5.774419,44.458482
2021-46457,2021-01-21,000001,Vente,23500,,,POUCHET,B028,05700,05016,La Bâtie-Montsaléon,05,,,050160000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,6950,5.771256,44.46065
2021-46457,2021-01-21,000001,Vente,23500,,,POUCHET,B028,05700,05016,La Bâtie-Montsaléon,05,,,050160000C0132,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,23000,5.772171,44.460504
2021-46457,2021-01-21,000001,Vente,23500,,,POUCHET,B028,05700,05016,La Bâtie-Montsaléon,05,,,050160000C0137,,,,,,,,,,,,,0,,,,,L,landes,,,1640,5.776251,44.459243
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2443,5.769112,44.461831
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,13173,5.769112,44.461831
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,7145,5.769112,44.461831
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,9470,5.769112,44.461831
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0018,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5849,5.769112,44.461831
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0019,,,,,,,,,,,,,0,,,,,L,landes,,,4695,5.768132,44.460027
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,22825,5.768132,44.460027
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,10276,5.766307,44.462224
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,10276,5.766307,44.462224
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0021,,,,,,,,,,,,,0,,,,,L,landes,,,6300,5.766307,44.462224
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,6889,5.765947,44.461489
2021-46457,2021-01-21,000001,Vente,23500,,,FERRIERES,B015,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,6889,5.765947,44.461489
2021-46457,2021-01-21,000001,Vente,23500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZH0085,,,,,,,,,,,,,0,,,,,P,prés,,,4544,5.749269,44.454366
2021-46457,2021-01-21,000001,Vente,23500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,3737,5.749269,44.454366
2021-46457,2021-01-21,000001,Vente,23500,,,CLOT DES PALLIARTS,B013,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZK0004,,,,,,,,,,,,,0,,,,,L,landes,,,10909,5.741363,44.464098
2021-46457,2021-01-21,000001,Vente,23500,,,CLOT DES PALLIARTS,B013,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZK0004,,,,,,,,,,,,,0,,,,,L,landes,,,2645,5.741363,44.464098
2021-46457,2021-01-21,000001,Vente,23500,,,CLOT DES PALLIARTS,B013,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,5259,5.741363,44.464098
2021-47518,2021-04-07,000001,Vente,145000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B0562,,,,,,,,,,,,,0,,,,,L,landes,,,57,5.751407,44.457428
2021-47518,2021-04-07,000001,Vente,145000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B0564,,,,,,,,,,,,,0,,,,,L,landes,,,108,5.751532,44.457449
2021-47518,2021-04-07,000001,Vente,145000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B0624,,,,,,,,,,,,,0,,,,,L,landes,,,52,5.751452,44.457305
2021-47518,2021-04-07,000001,Vente,145000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,57,5.751351,44.456839
2021-47518,2021-04-07,000001,Vente,145000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1085,,,,,,,,,,,,,0,,,,,T,terres,,,40,5.751252,44.456829
2021-47518,2021-04-07,000001,Vente,145000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.751437,44.457464
2021-47518,2021-04-07,000001,Vente,145000,208,,RUE JEAN FLOTTE,0155,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1187,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,91,5.751447,44.457543
2021-47518,2021-04-07,000001,Vente,145000,208,,RUE JEAN FLOTTE,0155,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.751447,44.457543
2021-47518,2021-04-07,000001,Vente,145000,208,,RUE JEAN FLOTTE,0155,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.751447,44.457543
2021-47518,2021-04-07,000001,Vente,145000,208,,RUE JEAN FLOTTE,0155,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,5.751447,44.457543
2021-48594,2021-05-11,000001,Vente,27876,,,SABOUIRAS,B033,05700,05016,La Bâtie-Montsaléon,05,,,050160000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,7180,5.766734,44.467296
2021-49876,2021-08-02,000001,Vente,80000,9002,F,PRE NEUF,B032,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZB0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,1842,5.753478,44.46598
2021-49876,2021-08-02,000001,Vente,80000,,,PRE NEUF,B032,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZB0137,,,,,,,,,,,,,0,,,,,S,sols,,,1405,5.75407,44.465838
2021-50709,2021-09-10,000001,Vente,160500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,2095,5.747926,44.453134
2021-50709,2021-09-10,000001,Vente,160500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZH0057,,,,,,,,,,,,,0,,,,,P,prés,,,2448,5.747926,44.453134
2021-50709,2021-09-10,000001,Vente,160500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,6260,5.74758,44.452426
2021-50709,2021-09-10,000001,Vente,160500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,7280,5.74758,44.452426
2021-50709,2021-09-10,000001,Vente,160500,,,LACHAUP,B020,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.74758,44.452426
2021-50709,2021-09-10,000001,Vente,160500,386,,ALL DES GRANGES,0125,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZH0083,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,666,5.748136,44.452184
2021-50850,2021-08-30,000001,Vente,85000,,,LES VIGNES,B036,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0124,,,,,,,,,,,,,0,,,,,P,prés,,,2300,5.75687,44.457237
2021-51010,2021-09-27,000001,Vente,165000,171,,RUE DE LA MARECHALERIE,0185,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.751019,44.457623
2021-51010,2021-09-27,000001,Vente,165000,171,,RUE DE LA MARECHALERIE,0185,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1028,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,240,5.751019,44.457623
2021-51010,2021-09-27,000001,Vente,165000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1112,,,,,,,,,,,,,0,,,,,L,landes,,,248,5.751115,44.457717
2021-51010,2021-09-27,000001,Vente,165000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1114,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.751019,44.457748
2021-51010,2021-09-27,000001,Vente,165000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1115,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.751006,44.457664
2021-51010,2021-09-27,000001,Vente,165000,,,LE VILLAGE,B037,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1217,,,,,,,,,,,,,0,,,,,L,landes,,,322,5.751305,44.457825
2021-51808,2021-11-10,000001,Vente,3000,,,NOUVELLENQ,B025,05700,05016,La Bâtie-Montsaléon,05,,,050160000C0375,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,12755,5.751718,44.450894
2021-51808,2021-11-10,000001,Vente,3000,,,NOUVELLENQ,B025,05700,05016,La Bâtie-Montsaléon,05,,,050160000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,6955,5.75292,44.452066
2021-51808,2021-11-10,000001,Vente,3000,,,NOUVELLENQ,B025,05700,05016,La Bâtie-Montsaléon,05,,,050160000C0379,,,,,,,,,,,,,0,,,,,L,landes,,,10003,5.753562,44.451753
2021-51834,2021-11-10,000001,Vente,10000,,,CHAMP L ARENE,B008,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0139,,,,,,,,,,,,,0,,,,,P,prés,,,7599,5.75055,44.451714
2021-51834,2021-11-10,000001,Vente,10000,,,CHAMP L ARENE,B008,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,4451,5.75055,44.451714
2021-51834,2021-11-10,000001,Vente,10000,,,CHAMP L ARENE,B008,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0139,,,,,,,,,,,,,0,,,,,P,prés,,,7599,5.75055,44.451714
2021-51834,2021-11-10,000001,Vente,10000,,,CHAMP L ARENE,B008,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0139,,,,,,,,,,,,,0,,,,,P,prés,,,2954,5.75055,44.451714
2021-51834,2021-11-10,000001,Vente,10000,,,CHAMP L ARENE,B008,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0139,,,,,,,,,,,,,0,,,,,L,landes,,,1098,5.75055,44.451714
2021-52268,2021-12-08,000001,Vente,260000,137,,ALL DES GRANGES,0125,05700,05016,La Bâtie-Montsaléon,05,,,050160000B0742,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,855,5.750222,44.453715
2021-52268,2021-12-08,000001,Vente,260000,,,CHAMP L ARENE,B008,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1210,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.750354,44.453759
2021-52268,2021-12-08,000001,Vente,260000,,,CHAMP L ARENE,B008,05700,05016,La Bâtie-Montsaléon,05,,,050160000B1212,,,,,,,,,,,,,0,,,,,P,prés,,,44,5.75043,44.453726
2021-52268,2021-12-08,000001,Vente,260000,,,CHAMP L ARENE,B008,05700,05016,La Bâtie-Montsaléon,05,,,05016000ZC0096,,,,,,,,,,,,,0,,,,,P,prés,,,421,5.750561,44.453565
