siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066421,00013,20006642100013,O,2017-01-01,11,2020,,2022-08-29T09:05:20,true,1,,9,,RUE,DE LA MAIRIE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.741319,49.017719,0.94,housenumber,9 Rue de la Mairie - Jurques 14260 Dialan sur Chaîne,14347_0310_00009,G,9 RUE DE LA MAIRIE  JURQUES,
200066421,00021,20006642100021,O,2017-01-01,,,,2016-10-19T16:43:28,false,1,,9,,RUE,DE LA MAIRIE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE JURQUES,,,,84.11Z,NAFRev2,N,-0.741319,49.017719,0.94,housenumber,9 Rue de la Mairie - Jurques 14260 Dialan sur Chaîne,14347_0310_00009,G,9 RUE DE LA MAIRIE  JURQUES,
200066421,00039,20006642100039,O,2017-01-01,,,,2017-01-09T20:55:12,false,1,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE MESNIL AUZOUF,,,,84.11Z,NAFRev2,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
200066421,00047,20006642100047,O,2017-01-01,02,2020,,2022-08-29T09:05:20,false,1,,2,,RUE,DES ECOLES,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.740738,49.019367,0.93,housenumber,2 Rue des Ecoles - Jurques 14260 Dialan sur Chaîne,14347_0275_00002,G,2 RUE DES ECOLES  JURQUES,
211403472,00015,21140347200015,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,5,,9,,RUE,DE LA MAIRIE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.741319,49.017719,0.94,housenumber,9 Rue de la Mairie - Jurques 14260 Dialan sur Chaîne,14347_0310_00009,G,9 RUE DE LA MAIRIE  JURQUES,
211403472,00023,21140347200023,O,1983-12-21,NN,,,2019-06-24T13:09:30,false,5,,2,,RUE,DES ECOLES,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.740738,49.019367,0.93,housenumber,2 Rue des Ecoles - Jurques 14260 Dialan sur Chaîne,14347_0275_00002,G,2 RUE DES ECOLES  JURQUES,
211404132,00014,21140413200014,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
211404132,00030,21140413200030,O,1995-12-25,NN,,,2017-01-09T20:55:18,false,2,MAIRIE,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
261401202,00039,26140120200039,O,1987-11-01,,,,2017-01-09T20:55:10,false,3,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2003-02-05,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAFRev1,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
261403562,00018,26140356200018,O,1995-12-25,,,,2017-02-12T14:24:08,true,3,MAIRIE,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
261403604,00018,26140360400018,O,1995-12-25,,,,2017-02-12T14:24:08,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.741319,49.017719,0.94,housenumber,9 Rue de la Mairie - Jurques 14260 Dialan sur Chaîne,14347_0310_00009,G,9 RUE DE LA MAIRIE  JURQUES,
302507876,00183,30250787600183,O,1998-01-01,NN,,,,false,4,,,,,LA HYGUIERE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.2A,NAF1993,O,-0.744144,49.010356,0.93,street,La Hyguière - Jurques 14260 Dialan sur Chaîne,14347_B127,G,LA HYGUIERE  JURQUES,
303837041,00027,30383704100027,O,,NN,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303853378,00048,30385337800048,O,1995-04-01,NN,,,2017-01-09T21:07:47,true,4,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
305537284,00013,30553728400013,O,,NN,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306472093,00013,30647209300013,O,,,,,,true,1,,,,,BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.743314,49.018477,0.91,street,Rue du Bourg - Jurques 14260 Dialan sur Chaîne,14347_0225,G,RUE DU BOURG  JURQUES,
307668939,00027,30766893900027,O,1998-02-26,NN,,,,true,3,,,,PL,DE L'EGLISE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,52.6E,NAFRev1,N,-0.750886,48.979913,0.76,street,Rue de l’Eglise 14260 Dialan sur Chaîne,14413_0023,G,RUE DE L EGLISE,
307671842,00010,30767184200010,O,,,,,,true,1,,,,,BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.743314,49.018477,0.91,street,Rue du Bourg - Jurques 14260 Dialan sur Chaîne,14347_0225,G,RUE DU BOURG  JURQUES,
307950196,00039,30795019600039,O,1997-10-01,NN,,,2006-11-25T09:22:41,true,3,,,,,LE PONT BAZIRE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
308738301,00016,30873830100016,O,1977-01-01,NN,,,,true,4,,,,LD,MIGNY,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.737825,49.041499,0.92,street,Migny - Jurques 14260 Dialan sur Chaîne,14347_B149,G,MIGNY  JURQUES,
308968742,00012,30896874200012,O,,,,,,true,1,,,,RTE,DE CAEN,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.750986,48.9818,0.8,street,Route de Caen 14260 Dialan sur Chaîne,14413_0020,G,ROUTE DE CAEN,
309262954,00030,30926295400030,O,2007-01-01,NN,,,2021-02-23T10:38:12,true,2,,,,,LA SAUVEGARDE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.734951,49.026353,0.93,street,La Sauvegarde - Jurques 14260 Dialan sur Chaîne,14347_B267,G,LA SAUVEGARDE  JURQUES,
310265558,00026,31026555800026,O,1900-01-01,NN,,,2018-02-13T16:40:43,true,3,JURQUES,37,,RTE,DE VIRE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-0.740228,49.01712,0.82,housenumber,37 Route de Vire - Jurques 14260 Dialan sur Chaîne,14347_0060_00037,G,37 ROUTE DE VIRE  JURQUES,
311944763,00011,31194476300011,O,1978-01-01,NN,,,2008-01-04T20:10:53,true,3,,,,,LA HERSIERE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.762812,49.023076,0.92,street,La Hersière - Jurques 14260 Dialan sur Chaîne,14347_B121,G,LA HERSIERE  JURQUES,
315602813,00034,31560281300034,O,1996-02-04,NN,,,2008-11-07T00:31:03,false,4,ROUTE NATIONALE,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
316074814,00013,31607481400013,O,,,,,,true,1,,,,,PARC ZOOLOGIQUE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.9683826,50.278526,0.92,poi.park,Parc Zoologique Maubeuge,https://osm.org/way/40855008,G,,
317407344,00066,31740734400066,O,2004-02-12,,,,2014-03-14T04:43:55,true,4,,,,,LE PARC VILLARD,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.18Z,NAFRev2,N,-0.74639,49.020384,0.76,street,Route du Parc Villard - Jurques 14260 Dialan sur Chaîne,14347_0380,G,ROUTE DU PARC VILLARD  JURQUES,
318255387,00017,31825538700017,O,,NN,,,,true,1,,,,,BORDURE DE LA RTE DE CAEN,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,-0.750986,48.9818,0.35,street,Route de Caen 14260 Dialan sur Chaîne,14413_0020,G,ROUTE DE CAEN,
318355633,00021,31835563300021,O,2002-10-24,,,,,true,1,,,,LD,RONDE FOUGERE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.2B,NAF1993,N,-0.749006,49.024494,0.92,street,Ronde Fougère - Jurques 14260 Dialan sur Chaîne,14347_B260,G,RONDE FOUGERE  JURQUES,
319569489,00010,31956948900010,O,1980-07-01,NN,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320107220,00016,32010722000016,O,1980-09-16,NN,,,2014-07-11T09:45:09,true,4,,,,,LE PARQUET,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,35.11Z,NAFRev2,N,-0.770122,49.025205,0.93,street,Le Parquet - Jurques 14260 Dialan sur Chaîne,14347_B184,G,LE PARQUET  JURQUES,
321705139,00020,32170513900020,O,,,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
322261488,00017,32226148800017,O,1981-07-01,NN,,,2006-11-25T09:51:30,true,4,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
322337643,00017,32233764300017,O,,,,,,true,1,,,,,BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.743314,49.018477,0.91,street,Rue du Bourg - Jurques 14260 Dialan sur Chaîne,14347_0225,G,RUE DU BOURG  JURQUES,
322396052,00019,32239605200019,O,1981-07-01,01,2020,,2022-08-29T09:17:29,true,3,LA HERONNIERE,,,,JURQUES,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.737825,49.041499,0.93,street,Migny - Jurques 14260 Dialan sur Chaîne,14347_B149,G,MIGNY  JURQUES,
324131648,00028,32413164800028,O,,NN,,,,true,1,,,,LD,LES MAISONS BARETS,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.60,NAP,N,-0.743779,49.021368,0.84,street,Route des Maisons Barets - Jurques 14260 Dialan sur Chaîne,14347_0320,G,RTE DES MAISONS BARETS JURQUES,
325384550,00019,32538455000019,O,1982-08-23,NN,,,2017-01-09T21:17:48,false,4,,,,,LE HAUT DU BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4J,NAF1993,N,-0.743314,49.018477,0.36,street,Rue du Bourg - Jurques 14260 Dialan sur Chaîne,14347_0225,G,RUE DU BOURG  JURQUES,
325529246,00051,32552924600051,O,2007-02-01,NN,,4334ZC,2018-09-06T04:03:01,true,4,,,,RTE,DES ECOLES,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.34Z,NAFRev2,N,-0.739928,49.019892,0.74,street,Rue des Ecoles - Jurques 14260 Dialan sur Chaîne,14347_0275,G,RUE DES ECOLES  JURQUES,
325817732,00010,32581773200010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.750886,48.979913,0.76,street,Rue de l’Eglise 14260 Dialan sur Chaîne,14413_0023,G,RUE DE L EGLISE,
325817740,00013,32581774000013,O,,NN,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,87.08,NAP,N,,,0,,,,,,
326227212,00015,32622721200015,O,,NN,,,,true,1,,,,,LES CITES,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,45.4C,NAF1993,N,-0.738416,49.019746,0.72,street,Chemin des Cités - Jurques 14260 Dialan sur Chaîne,14347_0260,G,CHEMIN DES CITES  JURQUES,
326449816,00015,32644981600015,O,,NN,,,,true,1,,,,,LE VAL,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-0.765647,49.023653,0.91,street,Le Val - Jurques 14260 Dialan sur Chaîne,14347_B275,G,LE VAL  JURQUES,
326496460,00014,32649646000014,O,,NN,,,,true,1,,,,,LA ROCQUES,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.729058,49.003076,0.41,street,La Roque - Jurques 14260 Dialan sur Chaîne,14347_B261,G,LA ROQUE  JURQUES,
326509874,00029,32650987400029,O,1994-09-09,NN,,,2017-01-09T21:07:48,true,3,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
327222378,00017,32722237800017,O,,,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,67.01,NAP,N,,,0,,,,,,
327400321,00045,32740032100045,O,2001-05-21,NN,,,2017-01-09T21:07:44,false,6,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4J,NAFRev1,O,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
327623559,00017,32762355900017,O,1983-06-27,NN,,,2021-02-23T10:49:08,true,4,,,,,LA GROUDIERE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,-0.730711,48.972465,0.92,street,Lieu Dit la Groudiere 14260 Dialan sur Chaîne,14347_p9c5cp,G,LIEU DIT LA GROUDIERE,
327623559,00025,32762355900025,O,2004-01-01,,,,2021-02-23T10:49:08,false,2,,,,,LA GRAUDIERE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.730711,48.972465,0.72,street,Lieu Dit la Groudiere 14260 Dialan sur Chaîne,14347_p9c5cp,G,LIEU DIT LA GROUDIERE,
327859054,00022,32785905400022,O,1996-02-01,NN,,,2017-01-09T21:07:53,false,4,,,,,LA COURTIERE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.735137,48.97361,0.92,street,Lieu Dit la Courtiere 14260 Dialan sur Chaîne,14347_7bfo1y,G,LIEU DIT LA COURTIERE,
328153531,00053,32815353100053,O,1985-02-26,NN,,,2021-10-20T03:42:35,false,4,,,,,CARRIERE DIALAN,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,07.10Z,NAFRev2,N,-0.745284,48.97794,0.7,street,Lieu Dit la Cabotiere 14260 Dialan sur Chaîne,14347_0uxrnx,G,LIEU DIT LA CABOTIERE,
328751649,00018,32875164900018,O,,,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
329201214,00015,32920121400015,O,1984-01-23,NN,,,2017-01-09T20:55:14,true,3,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329405963,00045,32940596300045,O,1988-10-01,NN,,,2017-01-09T20:55:14,false,4,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1995-12-25,F,I. CONSEIL,,,,93.0N,NAF1993,O,,,0,,,,,,
331026435,00015,33102643500015,O,1984-10-01,NN,,,2009-03-10T05:29:04,true,4,,,,,LA MOTTE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-0.750872,49.014782,0.92,street,La Motte - Jurques 14260 Dialan sur Chaîne,14347_B156,G,LA MOTTE  JURQUES,
331622670,00015,33162267000015,O,1985-01-01,NN,,,2007-01-18T09:19:48,true,3,,,,,LE PISSOT,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.750974,48.979948,0.34,street,Rue U Plessis 14260 Dialan sur Chaîne,14413_0048,G,RUE U PLESSIS,
332239516,00013,33223951600013,O,,NN,,,,true,1,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
332426956,00014,33242695600014,O,1985-04-01,11,2020,,2022-08-29T09:22:37,true,4,,,,LD,LA BUTTE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,-0.755309,49.003672,0.91,street,Chemin de la Butte - Jurques 14260 Dialan sur Chaîne,14347_8vakal,G,CHEMIN DE LA BUTTE  JURQUES,
334242633,00017,33424263300017,O,,NN,,,,true,1,,,,,LE VILLAGE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
337907596,00031,33790759600031,O,1996-12-01,NN,,,,true,1,,,,,LE NID DE CHIEN,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,36.1G,NAF1993,O,-0.735195,49.007397,0.93,street,Le Nid de Chien - Jurques 14260 Dialan sur Chaîne,14347_B161,G,LE NID DE CHIEN  JURQUES,
338231541,00016,33823154100016,O,,NN,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.06,NAP,N,,,0,,,,,,
338231822,00010,33823182200010,O,,NN,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.06,NAP,N,,,0,,,,,,
338232127,00013,33823212700013,O,,NN,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
339313140,00016,33931314000016,O,,,,,,true,1,,,,,LE VILLAGE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
342350725,00020,34235072500020,O,,NN,,,,true,1,,,,RTE,VIRE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.6D,NAF1993,N,-0.738317,49.020647,0.73,street,Route de Vire - Jurques 14260 Dialan sur Chaîne,14347_0060,G,ROUTE DE VIRE  JURQUES,
342705977,00011,34270597700011,O,,NN,,,,true,1,,,,,BORDURE DE LA RTE DE CAEN,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.08,NAP,N,-0.750986,48.9818,0.35,street,Route de Caen 14260 Dialan sur Chaîne,14413_0020,G,ROUTE DE CAEN,
343466447,00012,34346644700012,O,1987-12-28,NN,,,2017-01-09T21:17:48,true,3,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344267240,00010,34426724000010,O,1988-02-29,NN,,,,true,1,,,,RTE,NATIONALE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
347786816,00012,34778681600012,O,1988-05-09,NN,,,2021-02-23T11:00:39,true,5,,,,,LE PARQUET,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,11.01Z,NAFRev2,N,-0.770122,49.025205,0.93,street,Le Parquet - Jurques 14260 Dialan sur Chaîne,14347_B184,G,LE PARQUET  JURQUES,
347806580,00036,34780658000036,O,2002-12-01,NN,,1071CB,2015-03-17T00:27:57,true,5,ROUTE NATIONALE,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,10.71C,NAFRev2,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
350139747,00017,35013974700017,O,1989-02-20,NN,,,2006-12-15T00:36:03,false,4,,,,RTE,CAEN,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,55.4A,NAFRev1,N,-0.750986,48.9818,0.73,street,Route de Caen 14260 Dialan sur Chaîne,14413_0020,G,ROUTE DE CAEN,
351078472,00013,35107847200013,O,1989-04-01,NN,,,2008-11-08T00:27:12,false,4,ROUTE NATIONALE,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
351394317,00025,35139431700025,O,2015-08-19,,,,2017-12-27T04:14:54,true,2,,18,,,LE BOURG,14260,DIALAN SUR CHAINE,,14260,14347,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,52.21Z,NAFRev2,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
351927959,00046,35192795900046,O,2013-04-10,NN,,1071CB,2017-06-22T04:35:03,true,2,,,,RTE,DE CAEN,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,LA JURQUOISE,10.71C,NAFRev2,O,-0.750986,48.9818,0.8,street,Route de Caen 14260 Dialan sur Chaîne,14413_0020,G,ROUTE DE CAEN,
356000257,01075,35600025701075,O,1991-01-01,NN,,,,false,3,,6,,RTE,DE VIRE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2001-01-31,F,AGENCE POSTALE JURQUES,,,,64.1A,NAF1993,N,-0.737346,49.022898,0.81,housenumber,6 Route de Vire - Jurques 14260 Dialan sur Chaîne,14347_0060_00006,G,6 ROUTE DE VIRE  JURQUES,
377580329,00011,37758032900011,O,1990-03-01,03,2020,,2022-08-29T09:04:53,true,4,JURQUES,7,,RTE,DE VIRE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.737853,49.021536,0.81,housenumber,7 Route de Vire - Jurques 14260 Dialan sur Chaîne,14347_0060_00007,G,7 ROUTE DE VIRE  JURQUES,
378616494,00019,37861649400019,O,1990-05-30,NN,,,2008-01-05T19:48:16,true,3,,,,,HAMEAU DE MIGNY,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378822936,00019,37882293600019,O,1990-07-26,NN,,,,true,5,,,,HAM,DE MIGNY,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
379980733,00016,37998073300016,O,1990-10-15,NN,,,,true,1,,,,,BORDURE DE LA RTE DE CAEN,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.1A,NAF1993,N,-0.750986,48.9818,0.35,street,Route de Caen 14260 Dialan sur Chaîne,14413_0020,G,ROUTE DE CAEN,
379996002,00026,37999600200026,O,2008-01-05,,,,2017-01-09T20:55:20,false,2,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-11-30,F,BAR EPICERIE LE PARADIS,,,,56.30Z,NAFRev2,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
380056770,00015,38005677000015,O,1990-10-01,NN,,,2021-05-20T11:10:15,true,4,,,,,HAMEAU DE MIGNY,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380126144,00019,38012614400019,O,1990-10-01,NN,,,2017-01-09T20:55:14,true,3,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380198168,00011,38019816800011,O,1990-12-01,NN,,,2020-09-22T03:42:10,false,6,,,,,LE BOURG,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,N,-0.756512,48.974787,0.71,street,Le Bourbillon - le Mesnil 14260 Dialan sur Chaîne,14347_B317,G,LE BOURBILLON  LE MESNIL,
380265231,00015,38026523100015,O,1990-11-23,NN,,,,true,1,,,,,,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380362947,00018,38036294700018,O,1990-12-22,NN,,,2008-01-04T21:41:52,true,3,,,,,LE PISSOT,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.750974,48.979948,0.34,street,Rue U Plessis 14260 Dialan sur Chaîne,14413_0048,G,RUE U PLESSIS,
381319169,00011,38131916900011,O,1991-01-01,NN,,,2017-01-09T21:07:48,true,4,,,,,LA PELBOUQUIERE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.737442,48.978969,0.93,street,Lieu Dit la Pelbouquiere 14260 Dialan sur Chaîne,14347_1iw9m1,G,LIEU DIT LA PELBOUQUIERE,
382280055,00023,38228005500023,O,1900-01-01,NN,,,2011-04-28T00:48:25,false,4,,,,,LA ROQUE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-0.729058,49.003076,0.92,street,La Roque - Jurques 14260 Dialan sur Chaîne,14347_B261,G,LA ROQUE  JURQUES,
385206800,00026,38520680000026,O,1996-04-01,NN,,,,true,1,,,,,FERME DE LA GANDONNIERE,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,01.2G,NAF1993,N,-0.757353,49.01857,0.48,street,La Gandonnière - Jurques 14260 Dialan sur Chaîne,14347_B097,G,LA GANDONNIERE  JURQUES,
388349979,00012,38834997900012,O,,NN,,,,true,1,,,,,MONTPIED,14260,DIALAN SUR CHAINE,,,14347,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,-0.723814,49.022456,0.93,street,Montpied - Jurques 14260 Dialan sur Chaîne,14347_B154,G,MONTPIED  JURQUES,