id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496409,2021-01-08,000001,Vente,165000,,,AU PIGEONNIER,B070,32430,32448,Touget,32,,,324480000C0431,,,,,,,,,,,,,0,,,,,P,prés,,,4946,0.920013,43.689558
2021-496409,2021-01-08,000001,Vente,165000,5128,,RTE DE SIRAC,0128,32430,32448,Touget,32,,,324480000C0777,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1311,0.919449,43.689608
2021-496690,2021-01-29,000002,Echange,500,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,0.913831,43.700406
2021-496690,2021-01-29,000002,Echange,500,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0569,,,,,,,,,,,,,0,,,,,L,landes,,,1035,0.914,43.700833
2021-496690,2021-01-29,000002,Echange,500,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0570,,,,,,,,,,,,,0,,,,,T,terres,,,353,0.913942,43.70036
2021-496690,2021-01-29,000003,Echange,500,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0573,,,,,,,,,,,,,0,,,,,T,terres,,,1811,0.914695,43.699716
2021-496690,2021-01-29,000003,Echange,500,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0575,,,,,,,,,,,,,0,,,,,T,terres,,,173,0.914212,43.700043
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,4291,0.912896,43.699593
2021-496719,2021-01-29,000001,Vente,1400000,5121,,CHEM DES ROCHES,0122,32430,32448,Touget,32,,,324480000D0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2346,0.913264,43.699312
2021-496719,2021-01-29,000001,Vente,1400000,5121,,CHEM DES ROCHES,0122,32430,32448,Touget,32,,,324480000D0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2346,0.913264,43.699312
2021-496719,2021-01-29,000001,Vente,1400000,5121,,CHEM DES ROCHES,0122,32430,32448,Touget,32,,,324480000D0144,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2346,0.913264,43.699312
2021-496719,2021-01-29,000001,Vente,1400000,5121,,CHEM DES ROCHES,0122,32430,32448,Touget,32,,,324480000D0144,,,,,,,,,,,,,0,1,Maison,506,10,S,sols,,,2346,0.913264,43.699312
2021-496719,2021-01-29,000001,Vente,1400000,5121,,CHEM DES ROCHES,0122,32430,32448,Touget,32,,,324480000D0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,2346,0.913264,43.699312
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0145,,,,,,,,,,,,,0,,,,,P,prés,,,3289,0.913705,43.699629
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23562,0.914703,43.699332
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,1191,0.913933,43.698903
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0148,,,,,,,,,,,,,0,,,,,L,landes,,,7740,0.913061,43.698634
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,4572,0.912709,43.698299
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0150,,,,,,,,,,,,,0,,,,,J,jardins,,,700,0.914298,43.6984
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,22279,0.916442,43.699023
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7925,0.913733,43.700775
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0568,,,,,,,,,,,,,0,,,,,L,landes,,,449,0.913821,43.700835
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0571,,,,,,,,,,,,,0,,,,,T,terres,,,2064,0.913803,43.700026
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0573,,,,,,,,,,,,,0,,,,,T,terres,,,1811,0.914695,43.699716
2021-496719,2021-01-29,000001,Vente,1400000,,,A AYRIES,B002,32430,32448,Touget,32,,,324480000D0575,,,,,,,,,,,,,0,,,,,T,terres,,,173,0.914212,43.700043
2021-496884,2021-03-02,000001,Vente,117500,3,,PL DE LA HALLE,0065,32430,32448,Touget,32,,,324480000C0098,,,2,,,,,,,,,,1,2,Appartement,115,5,,,,,,0.914617,43.690462
2021-497724,2021-05-03,000001,Vente,160950,1,,RUE DES BOURGUIGNONS,0002,32430,32448,Touget,32,,,324480000C0114,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,64,0.913711,43.690587
2021-498083,2021-04-28,000001,Vente,167000,,,A LABARTHE,B048,32430,32448,Touget,32,,,32448000AH0256,,,,,,,,,,,,,0,,,,,S,sols,,,552,0.908659,43.680245
2021-498083,2021-04-28,000001,Vente,167000,,,A PEYRELONGUE,B069,32430,32448,Touget,32,,,32448000AH0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,0.909376,43.680574
2021-498083,2021-04-28,000001,Vente,167000,3,,IMP DES VIGNES,0134,32430,32448,Touget,32,,,32448000AH0346,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,673,0.909242,43.680401
2021-498585,2021-05-28,000001,Vente,18700,,,RUE MAUBEC,0080,32430,32448,Touget,32,,,324480000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.915702,43.689931
2021-499012,2021-06-16,000001,Vente,1000,,,EN VILLE,B086,32430,32448,Touget,32,,,324480000C0006,,,,,,,,,,,,,0,,,,,J,jardins,,,156,0.916171,43.6907
2021-499399,2021-07-28,000001,Vente,140000,150,,RTE D'ESCORNEBOEUF,0042,32430,32448,Touget,32,,,324480000C0723,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.914563,43.687489
2021-499399,2021-07-28,000001,Vente,140000,150,,RTE D'ESCORNEBOEUF,0042,32430,32448,Touget,32,,,324480000C0723,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,1000,0.914563,43.687489
2021-499399,2021-07-28,000001,Vente,140000,150,,RTE D'ESCORNEBOEUF,0042,32430,32448,Touget,32,,,324480000C0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.914563,43.687489
2021-499399,2021-07-28,000001,Vente,140000,150,,RTE D'ESCORNEBOEUF,0042,32430,32448,Touget,32,,,324480000C0723,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,0.914563,43.687489
2021-499467,2021-07-27,000003,Vente,403680,,,AU BOIS DE LA VILLE,B007,32430,32448,Touget,32,,,324480000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,371,0.915147,43.672641
2021-499467,2021-07-27,000003,Vente,403680,,,AU BOIS DE LA VILLE,B007,32430,32448,Touget,32,,,324480000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,171,0.91576,43.672803
2021-499467,2021-07-27,000003,Vente,403680,5174,,AU BOIS DE LA VILLE,B007,32430,32448,Touget,32,,,324480000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.915952,43.672676
2021-499467,2021-07-27,000003,Vente,403680,5173,,RTE DE GIMONT,0048,32430,32448,Touget,32,,,324480000B0879,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,3634,0.915597,43.672459
2021-499467,2021-07-27,000003,Vente,403680,,,AU BOIS DE LA VILLE,B007,32430,32448,Touget,32,,,324480000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.914937,43.672568
2021-499467,2021-07-27,000003,Vente,403680,,,AU BOIS DE LA VILLE,B007,32430,32448,Touget,32,,,324480000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.915196,43.672211
2021-499467,2021-07-27,000003,Vente,403680,,,AU BOIS DE LA VILLE,B007,32430,32448,Touget,32,,,324480000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.915932,43.672537
2021-499655,2021-07-23,000001,Vente,25000,,,A SAINT AVANT,B080,32430,32448,Touget,32,,,324480000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,12293,0.9176,43.697459
2021-499655,2021-07-23,000001,Vente,25000,,,A SAINT AVANT,B080,32430,32448,Touget,32,,,324480000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,12293,0.9176,43.697459
2021-499918,2021-08-19,000001,Vente,219000,1413,,RTE DE GIMONT,0048,32430,32448,Touget,32,,,32448000AH0228,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1500,0.912153,43.67902
2021-499918,2021-08-19,000001,Vente,219000,1413,,RTE DE GIMONT,0048,32430,32448,Touget,32,,,32448000AH0228,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.912153,43.67902
2021-501162,2021-11-15,000001,Vente,75000,5082,,RUE D EMBELLECOUR,0040,32430,32448,Touget,32,,,324480000C0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,266,0.915085,43.690735
2021-501162,2021-11-15,000001,Vente,75000,11,,RUE MAUBEC,0080,32430,32448,Touget,32,,,324480000C0052,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,230,0.914902,43.690551
2021-501363,2021-11-09,000001,Vente,120000,4,,RUE DE L EGLISE,0020,32430,32448,Touget,32,,,324480000C0117,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,74,0.913882,43.690466
2021-501363,2021-11-09,000001,Vente,120000,4,,RUE DE L EGLISE,0020,32430,32448,Touget,32,,,324480000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,0.913882,43.690466
2021-501367,2021-11-20,000001,Vente,265000,10,,CHEM DES MURES,0090,32430,32448,Touget,32,,,324480000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.914473,43.678281
2021-501367,2021-11-20,000001,Vente,265000,10,,CHEM DES MURES,0090,32430,32448,Touget,32,,,324480000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.914473,43.678281
2021-501367,2021-11-20,000001,Vente,265000,10,,CHEM DES MURES,0090,32430,32448,Touget,32,,,324480000B0684,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,200,0.914473,43.678281
2021-501367,2021-11-20,000001,Vente,265000,10,,CHEM DES MURES,0090,32430,32448,Touget,32,,,324480000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1217,0.914473,43.678281
2021-501367,2021-11-20,000001,Vente,265000,10,,CHEM DES MURES,0090,32430,32448,Touget,32,,,324480000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1217,0.914473,43.678281
2021-501367,2021-11-20,000001,Vente,265000,10,,CHEM DES MURES,0090,32430,32448,Touget,32,,,324480000B0684,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1217,0.914473,43.678281
2021-501367,2021-11-20,000001,Vente,265000,10,,CHEM DES MURES,0090,32430,32448,Touget,32,,,324480000B0686,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1815,0.914193,43.677597
2021-501367,2021-11-20,000001,Vente,265000,10,,CHEM DES MURES,0090,32430,32448,Touget,32,,,324480000B0686,,,,,,,,,,,,,0,,,,,S,sols,,,1300,0.914193,43.677597
2021-501393,2021-11-08,000001,Vente,75000,,,AU MOULIN ARROUT,B066,32430,32448,Touget,32,,,324480000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.915651,43.687809
2021-501393,2021-11-08,000001,Vente,75000,,,AU MOULIN ARROUT,B066,32430,32448,Touget,32,,,324480000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,1755,0.915348,43.687568
2021-501661,2021-11-15,000001,Vente,120000,,,A CAMPUZAN,B014,32430,32448,Touget,32,,,324480000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,1444,0.880296,43.69477
2021-501661,2021-11-15,000001,Vente,120000,,,A CAMPUZAN,B014,32430,32448,Touget,32,,,324480000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,943,0.881376,43.694182
2021-501661,2021-11-15,000001,Vente,120000,5110,,A CAMPUZAN,B014,32430,32448,Touget,32,,,324480000A0666,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,2991,0.881351,43.694439
2021-501661,2021-11-15,000001,Vente,120000,,,A CAMPUZAN,B014,32430,32448,Touget,32,,,324480000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,504,0.881023,43.694673
2021-501661,2021-11-15,000001,Vente,120000,,,A CAMPUZAN,B014,32430,32448,Touget,32,,,324480000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,1089,0.881523,43.694781
2021-501661,2021-11-15,000001,Vente,120000,,,A CAMPUZAN,B014,32430,32448,Touget,32,,,324480000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,296,0.880813,43.694825
2021-501661,2021-11-15,000001,Vente,120000,,,A CAMPUZAN,B014,32430,32448,Touget,32,,,324480000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,1489,0.881797,43.694474
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,3664,0.915771,43.664188
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,3014,0.916528,43.663881
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,3838,0.915323,43.663913
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.91381,43.664016
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,7522,0.91436,43.66425
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,3248,0.915413,43.664641
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,3012,0.915652,43.664935
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,2659,0.917188,43.664104
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,1125,0.917445,43.663783
2021-502160,2021-12-21,000001,Vente,25000,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0553,,,,,,,,,,,,,0,,,,,L,landes,,,311,0.917464,43.663696
2021-502161,2021-12-21,000002,Vente,58800,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,3110,0.914539,43.665678
2021-502161,2021-12-21,000002,Vente,58800,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.913539,43.665599
2021-502161,2021-12-21,000002,Vente,58800,,,A EN LEBE,B060,32430,32448,Touget,32,,,324480000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.914174,43.665879
2021-502168,2021-12-17,000001,Vente,222750,,,A ENGUERGUIL,B029,32430,32448,Touget,32,,,324480000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,865,0.911016,43.66988
2021-502168,2021-12-17,000001,Vente,222750,,,A ENGUERGUIL,B029,32430,32448,Touget,32,,,324480000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.911679,43.669579
2021-502168,2021-12-17,000001,Vente,222750,,,A ENGUERGUIL,B029,32430,32448,Touget,32,,,324480000B0868,,,,,,,,,,,,,0,,,,,J,jardins,,,197,0.911488,43.669701
2021-502168,2021-12-17,000001,Vente,222750,5174,,RTE DE GIMONT,0048,32430,32448,Touget,32,,,324480000B0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,0.911285,43.669654
2021-502168,2021-12-17,000001,Vente,222750,5174,,RTE DE GIMONT,0048,32430,32448,Touget,32,,,324480000B0869,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,2780,0.911285,43.669654
2021-502168,2021-12-17,000001,Vente,222750,,,RTE DE GIMONT,0048,32430,32448,Touget,32,,,324480000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.911637,43.669752
2021-502168,2021-12-17,000001,Vente,222750,,,A ENGUERGUIL,B029,32430,32448,Touget,32,,,324480000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.910713,43.669706
2021-502168,2021-12-17,000001,Vente,222750,,,A ENGUERGUIL,B029,32430,32448,Touget,32,,,324480000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,608,0.911242,43.669465
2021-502175,2021-12-28,000001,Vente,4000,,,A BARBERY,B003,32430,32448,Touget,32,,,32448000AH0039,,,,,,,,,,,,,0,,,,,L,landes,,,2780,0.915608,43.6826
2021-502175,2021-12-28,000001,Vente,4000,,,A BARBERY,B003,32430,32448,Touget,32,,,32448000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.915557,43.682746
