siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096642483,00042,09664248300042,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,,,0,,,,,,
215101247,00017,21510124700017,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,1,,RUE,DE L'EGLISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.547832,48.679377,0.93,housenumber,1 Rue de l’Eglise 51300 Châtelraould-Saint-Louvent,51134_0019_00001,G,1 RUE DE L EGLISE,
215101247,00025,21510124700025,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DE L'EGLISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.547832,48.679377,0.93,housenumber,1 Rue de l’Eglise 51300 Châtelraould-Saint-Louvent,51134_0019_00001,G,1 RUE DE L EGLISE,
255100141,00019,25510014100019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,1,,RUE,DE L'EGLISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,84.12Z,NAFRev2,O,4.547832,48.679377,0.93,housenumber,1 Rue de l’Eglise 51300 Châtelraould-Saint-Louvent,51134_0019_00001,G,1 RUE DE L EGLISE,
265101196,00011,26510119600011,O,1983-03-01,NN,,,2021-05-04T08:41:57,true,4,MAIRIE,1,,RUE,DE L'EGLISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.547832,48.679377,0.93,housenumber,1 Rue de l’Eglise 51300 Châtelraould-Saint-Louvent,51134_0019_00001,G,1 RUE DE L EGLISE,
295103147,00019,29510314700019,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,1,,RUE,DE L'EGLISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.547832,48.679377,0.93,housenumber,1 Rue de l’Eglise 51300 Châtelraould-Saint-Louvent,51134_0019_00001,G,1 RUE DE L EGLISE,
312698293,00015,31269829300015,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
315643221,00015,31564322100015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
317968766,00020,31796876600020,O,1982-05-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,1995-01-01,F,ASSOCIE DE LA SDF AUGIER KOQUERT,,,,45.2V,NAF1993,N,,,0,,,,,,
321055675,00011,32105567500011,O,1981-02-01,NN,,,2022-09-01T03:35:16,true,4,MR FRANCOIS JACQUOT,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323684910,00017,32368491000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323780809,00014,32378080900014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
324490168,00014,32449016800014,O,1982-04-30,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE SAINT LOUVENT,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.546383,48.678575,0.68,street,Rue de la Cure 51300 Châtelraould-Saint-Louvent,51134_0016,G,RUE DE LA CURE,
329593768,00032,32959376800032,O,2001-02-07,NN,,,2019-11-14T14:00:41,false,3,PHILIPPE DE LA FOURNIERE,,,,LE PRIEURE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
333146215,00012,33314621500012,O,1985-07-11,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333458222,00010,33345822200010,O,1985-08-01,NN,,,2019-11-14T14:00:41,true,3,,50,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.545471,48.678163,0.95,housenumber,50 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00050,G,50 RUE BASSE,
333458222,00028,33345822200028,O,2002-10-25,NN,,,2019-11-14T14:00:41,false,3,,50,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.545471,48.678163,0.95,housenumber,50 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00050,G,50 RUE BASSE,
334873585,00015,33487358500015,O,1986-02-20,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342674199,00019,34267419900019,O,1987-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343121018,00018,34312101800018,O,1987-12-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE PRIEURE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
343291977,00019,34329197700019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
343467650,00028,34346765000028,O,2000-12-05,NN,,,2019-11-14T14:00:41,false,3,,10,,RUE,DU MOULIN,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,N,4.545961,48.67659,0.94,housenumber,10 Rue du Moulin 51300 Châtelraould-Saint-Louvent,51134_0048_00010,G,10 RUE DU MOULIN,
344018270,00019,34401827000019,O,1988-01-01,NN,,,2021-02-23T10:59:07,true,3,,,,,FERME DES PETITES PERTHES,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.51669,48.654319,0.69,street,Chemin des Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_0070,G,CHEMIN DES PETITES PERTHES,
344018270,00027,34401827000027,O,2004-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,FERME DES PETITES PERTHES,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,4.51669,48.654319,0.69,street,Chemin des Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_0070,G,CHEMIN DES PETITES PERTHES,
347810483,00029,34781048300029,O,2012-04-13,,,,2021-02-23T11:00:41,true,1,,,,,FERME DE SAINT LOUVENT,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,68.20B,NAFRev2,N,4.546383,48.678575,0.68,street,Rue de la Cure 51300 Châtelraould-Saint-Louvent,51134_0016,G,RUE DE LA CURE,
377730122,00019,37773012200019,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,BP 137,51134,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
379129448,00013,37912944800013,O,1990-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380969063,00011,38096906300011,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,MR ET MME CATRIN YVES,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389500281,00016,38950028100016,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389793613,00016,38979361300016,O,1968-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393468483,00010,39346848300010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393561857,00011,39356185700011,O,1993-12-01,NN,,,2019-11-14T14:00:41,true,3,,34,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.544803,48.680213,0.95,housenumber,34 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00034,G,34 RUE BASSE,
394501993,00015,39450199300015,O,1994-03-01,NN,,,2022-11-29T03:46:45,true,3,,,,,FERME DES PETITES PERTHES,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.51669,48.654319,0.69,street,Chemin des Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_0070,G,CHEMIN DES PETITES PERTHES,
394553119,00014,39455311900014,O,1994-03-04,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DES PETITES PERTHES,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.51669,48.654319,0.69,street,Chemin des Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_0070,G,CHEMIN DES PETITES PERTHES,
394948129,00017,39494812900017,O,1994-02-17,NN,,,2019-11-14T14:00:41,true,4,FERME DE ST LOUVENT,21,,RUE,SAINT LOUVENT,51300,CHATELRAOULD-SAINT-LOUVENT,,BP 137,51134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,4.54706,48.66886,0.94,housenumber,21 Rue Saint Louvent 51300 Châtelraould-Saint-Louvent,51134_0120_00021,G,21 RUE SAINT LOUVENT,
397515495,00018,39751549500018,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,5,,25,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.544541,48.681469,0.95,housenumber,25 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00025,G,25 RUE BASSE,
398145086,00011,39814508600011,O,1994-08-04,NN,,,2019-11-14T14:00:41,true,4,CHEZ MME LOEHR,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399186899,00015,39918689900015,O,1994-11-09,NN,,,2019-11-14T14:00:41,true,4,MR MME A COTTON BERTHELEMY,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401185681,00012,40118568100012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,25,,RUE,HAUTE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.2B,NAF1993,N,4.543875,48.673663,0.94,housenumber,25 Rue Haute 51300 Châtelraould-Saint-Louvent,51134_0032_00025,G,25 RUE HAUTE,
408095818,00022,40809581800022,O,2006-10-30,,,,2021-02-23T11:30:16,true,2,,6,,RUE,SAINT LOUVENT,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.54123,48.672154,0.94,housenumber,6 Rue Saint Louvent 51300 Châtelraould-Saint-Louvent,51134_0120_00006,G,6 RUE SAINT LOUVENT,
411340441,00012,41134044100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412813107,00015,41281310700015,O,1988-01-31,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DES PETITES PERTHES,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,01.11Z,NAFRev2,N,4.51669,48.654319,0.69,street,Chemin des Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_0070,G,CHEMIN DES PETITES PERTHES,
414805481,00010,41480548100010,O,1997-12-05,NN,,,2019-11-14T14:00:41,true,3,,25,,RUE,HAUTE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.543875,48.673663,0.94,housenumber,25 Rue Haute 51300 Châtelraould-Saint-Louvent,51134_0032_00025,G,25 RUE HAUTE,
421900234,00012,42190023400012,O,1999-02-01,NN,,,2019-11-14T14:00:41,true,3,,25,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.544541,48.681469,0.95,housenumber,25 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00025,G,25 RUE BASSE,
421967001,00015,42196700100015,O,1999-02-01,NN,,,2021-11-09T19:32:08,true,3,LE PRIEURE,,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.544953,48.679971,0.95,street,Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008,G,RUE BASSE,
422490631,00013,42249063100013,O,1999-03-15,NN,,,2019-11-14T14:00:41,true,3,FERME DE ST LOUVENT,,,,FERME DE ST LOUVENT,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.546383,48.678575,0.57,street,Rue de la Cure 51300 Châtelraould-Saint-Louvent,51134_0016,G,RUE DE LA CURE,
424829760,00018,42482976000018,O,1999-09-15,NN,,,2019-11-14T14:00:41,true,3,,46,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.545185,48.678843,0.95,housenumber,46 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00046,G,46 RUE BASSE,
428675854,00015,42867585400015,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,1,,49,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.545559,48.678183,0.95,housenumber,49 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00049,G,49 RUE BASSE,
434751285,00017,43475128500017,O,2001-01-28,NN,,,2022-11-04T04:12:44,false,4,,9,,CHE,DE BLAISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,4.550206,48.676054,0.82,housenumber,9 Chemin de Blaise 51300 Châtelraould-Saint-Louvent,51134_0010_00009,G,9 CHEMIN DE BLAISE,
441477288,00019,44147728800019,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,BEAUCAMP,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,02.0B,NAFRev1,N,4.541846,48.680117,0.91,street,Chemin de Beaucamp 51300 Châtelraould-Saint-Louvent,51134_0009,D,CHEMIN DE BEAUCAMP,
441481678,00015,44148167800015,O,2002-04-04,NN,,4321AB,2019-11-14T14:00:41,false,5,,6,,RUE,DE LA CURE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,43.21A,NAFRev2,O,4.546659,48.678653,0.94,housenumber,6 Rue de la Cure 51300 Châtelraould-Saint-Louvent,51134_0016_00006,G,6 RUE DE LA CURE,
444671010,00023,44467101000023,O,2003-02-24,NN,,,2019-11-14T14:00:41,true,3,,26,,RUE,HAUTE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,4.54325,48.673578,0.94,housenumber,26 Rue Haute 51300 Châtelraould-Saint-Louvent,51134_0032_00026,G,26 RUE HAUTE,
444854012,00010,44485401200010,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,3,,20,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,55.1A,NAFRev1,O,4.547645,48.679168,0.94,housenumber,20 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00020,G,20 GRANDE RUE,
444905152,00013,44490515200013,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,4,,20,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.547645,48.679168,0.94,housenumber,20 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00020,G,20 GRANDE RUE,
449178615,00018,44917861500018,O,1999-11-23,NN,,,2019-11-14T14:00:41,true,3,,21,,RUE,SAINT LOUVENT,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.54706,48.66886,0.94,housenumber,21 Rue Saint Louvent 51300 Châtelraould-Saint-Louvent,51134_0120_00021,G,21 RUE SAINT LOUVENT,
453841678,00015,45384167800015,O,2004-05-11,NN,,,2019-11-14T14:00:41,true,4,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477667927,00016,47766792700016,O,2004-07-19,NN,,,2019-11-14T14:00:41,false,3,,5,,,CHEMIN DE BLAISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,4.549822,48.675881,0.94,housenumber,5 Chemin de Blaise 51300 Châtelraould-Saint-Louvent,51134_0010_00005,G,5 CHEMIN DE BLAISE,
479503971,00018,47950397100018,O,2004-11-17,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,DE LA CURE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.546659,48.678653,0.94,housenumber,6 Rue de la Cure 51300 Châtelraould-Saint-Louvent,51134_0016_00006,G,6 RUE DE LA CURE,
480529825,00014,48052982500014,O,2004-12-03,NN,,,2019-11-14T14:00:41,false,3,,40,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,4.545093,48.679392,0.95,housenumber,40 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00040,G,40 RUE BASSE,
489842419,00017,48984241900017,O,2006-03-01,01,2020,,2022-08-29T09:22:03,true,2,,,,,FERME DES PETITES PERTHES,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DES 3 TILLEULS,,,,01.11Z,NAFRev2,N,4.51669,48.654319,0.69,street,Chemin des Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_0070,G,CHEMIN DES PETITES PERTHES,
492220942,00014,49222094200014,O,2006-09-01,NN,,,2019-11-14T14:00:41,true,5,,20,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2012-03-15,F,LA PETITE AUBERGE,,,,55.10Z,NAFRev2,O,4.547645,48.679168,0.94,housenumber,20 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00020,G,20 GRANDE RUE,
498607001,00019,49860700100019,O,2007-07-01,NN,,2825ZA,2019-11-14T14:00:41,true,4,,30,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,33.12Z,NAFRev2,N,4.547736,48.678043,0.94,housenumber,30 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00030,G,30 GRANDE RUE,
499802536,00015,49980253600015,O,2007-08-24,,,,2019-11-14T14:00:41,true,3,,20,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20B,NAFRev2,N,4.547645,48.679168,0.94,housenumber,20 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00020,G,20 GRANDE RUE,
502879802,00010,50287980200010,O,2007-04-11,,,,2019-11-14T14:00:41,true,2,LE PRIEURE,35,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,4.544953,48.679971,0.95,housenumber,35 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00035,G,35 RUE BASSE,
508493152,00013,50849315200013,O,2008-10-01,01,2020,,2022-08-29T09:11:16,true,1,,,,,LES PETITES PERTHES,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.61Z,NAFRev2,N,4.516163,48.654374,0.94,street,Les Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_B040,G,LES PETITES PERTHES,
512289547,00014,51228954700014,O,2009-05-07,,,,2019-11-14T14:00:41,true,2,,4,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,96.09Z,NAFRev2,N,4.547668,48.681413,0.94,housenumber,4 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00004,G,4 GRANDE RUE,
518280615,00015,51828061500015,O,2009-11-13,,,,2019-11-14T14:00:41,true,1,,,,,FERME DES PETITES PERTHES,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,35.11Z,NAFRev2,N,4.51669,48.654319,0.69,street,Chemin des Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_0070,G,CHEMIN DES PETITES PERTHES,
518280615,00023,51828061500023,O,2011-09-01,,,,2019-11-14T14:00:41,false,1,LE POULAILLER,,,,DEVANT BEAUCAMP,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,35.11Z,NAFRev2,N,4.541846,48.680117,0.63,street,Chemin de Beaucamp 51300 Châtelraould-Saint-Louvent,51134_0009,G,CHEMIN DE BEAUCAMP,
518624358,00017,51862435800017,O,2010-01-01,,,,2019-11-14T14:00:41,true,2,,39,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2012-12-31,F,JBL-INFORMATIQUE,,,,62.09Z,NAFRev2,N,4.545106,48.679314,0.95,housenumber,39 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00039,G,39 RUE BASSE,
524079191,00010,52407919100010,O,2010-07-29,,,,2019-11-14T14:00:41,true,2,,4,,RUE,DE SAINT LOUVENT,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,46.90Z,NAFRev2,N,4.547172,48.678732,0.88,housenumber,4 Rue de la Cure 51300 Châtelraould-Saint-Louvent,51134_0016_00004,G,4 RUE DE LA CURE,
524096773,00014,52409677300014,O,2010-09-01,,,3312ZB,2021-02-23T15:40:43,true,1,,9,,CHE,DE BLAISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2010-09-01,A,EQUIPEMENT ATELIER ASSISTANCE,,,,33.12Z,NAFRev2,N,4.550206,48.676054,0.82,housenumber,9 Chemin de Blaise 51300 Châtelraould-Saint-Louvent,51134_0010_00009,G,9 CHEMIN DE BLAISE,
528519382,00014,52851938200014,O,2010-01-01,,,,2019-11-14T14:00:41,true,1,,18,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.547619,48.679736,0.94,housenumber,18 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00018,G,18 GRANDE RUE,
735914277,00018,73591427700018,O,1959-01-01,NN,,,2019-11-14T14:00:41,true,1,,20,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,4.547645,48.679168,0.94,housenumber,20 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00020,G,20 GRANDE RUE,
736610239,00013,73661023900013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,HAUTE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.544404,48.673939,0.94,street,Rue Haute 51300 Châtelraould-Saint-Louvent,51134_0032,G,RUE HAUTE,
736710682,00039,73671068200039,O,1992-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2001-12-31,F,GERANT EURL CHAMPAGNE FRET,,,,74.1J,NAF1993,N,,,0,,,,,,
736710682,00047,73671068200047,O,1992-03-15,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750942179,00011,75094217900011,O,2012-01-01,NN,,,2019-11-14T14:00:41,true,1,FERME DES PETITES PERTHES,,,,,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.51669,48.654319,0.69,street,Chemin des Petites Perthes 51300 Châtelraould-Saint-Louvent,51134_0070,D,CHEMIN DES PETITES PERTHES,
752327817,00017,75232781700017,O,2012-05-02,,,,2019-11-14T14:00:41,true,1,,20,,,GRAND RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,68.20B,NAFRev2,N,4.547645,48.679168,0.8,housenumber,20 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00020,G,20 GRANDE RUE,
752471896,00015,75247189600015,O,2012-07-02,01,2020,,2022-08-29T09:42:41,true,4,,20,,,GRANDE RUE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2017-12-31,A,LA PETITE AUBERGE,,,,55.10Z,NAFRev2,O,4.547645,48.679168,0.94,housenumber,20 Grande Rue 51300 Châtelraould-Saint-Louvent,51134_0024_00020,G,20 GRANDE RUE,
780372744,00018,78037274400018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,34,,RUE,BASSE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.544803,48.680213,0.95,housenumber,34 Rue Basse 51300 Châtelraould-Saint-Louvent,51134_0008_00034,G,34 RUE BASSE,
794483131,00015,79448313100015,O,2013-07-01,,,,2019-11-14T14:00:41,false,2,,3,B,CHE,DE BLAISE,51300,CHATELRAOULD-SAINT-LOUVENT,,,51134,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,4.549831,48.675895,0.72,housenumber,3bis Chemin de Blaise 51300 Châtelraould-Saint-Louvent,51134_0010_00003_bis,G,3BIS CHEMIN DE BLAISE,