id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036645,2020-01-03,000001,Vente,157000,3,,RUE DES MARRONNIERS,0390,74100,74008,Ambilly,74,,,74008000AD0416,,,3,,7,49.87,,,,,,,2,2,Appartement,52,2,,,,,,6.226118,46.196
2020-1036686,2020-01-13,000001,Vente en l'état futur d'achèvement,339000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,16,,,,,,,,,,1,2,Appartement,74,4,,,,,,6.223634,46.193508
2020-1036686,2020-01-13,000001,Vente en l'état futur d'achèvement,339000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1036788,2020-01-07,000001,Vente,235000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,14,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.22663,46.193779
2020-1036788,2020-01-07,000001,Vente,235000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,14,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.22663,46.193779
2020-1036788,2020-01-07,000001,Vente,235000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,13,,20,,5,,,,,,3,3,Dépendance,,0,,,,,,6.22663,46.193779
2020-1036788,2020-01-07,000001,Vente,235000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,13,,20,,5,,,,,,3,3,Dépendance,,0,,,,,,6.22663,46.193779
2020-1036788,2020-01-07,000001,Vente,235000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,34,,,,,,,,,,1,,,,,J,jardins,,,26,6.22663,46.193779
2020-1036788,2020-01-07,000001,Vente,235000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,35,,,,,,,,,,1,,,,,J,jardins,,,26,6.22663,46.193779
2020-1036788,2020-01-07,000001,Vente,235000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,14,,6,,,,,,,,2,2,Appartement,25,1,,,,,,6.22663,46.193779
2020-1036788,2020-01-07,000001,Vente,235000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,13,,20,,5,,,,,,3,2,Appartement,49,2,,,,,,6.22663,46.193779
2020-1036799,2020-01-17,000001,Echange,1000,17,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0523,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222659,46.192019
2020-1036799,2020-01-17,000001,Echange,1000,17,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,6.222659,46.192019
2020-1036799,2020-01-17,000002,Echange,1000,17,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,6.222659,46.192019
2020-1036799,2020-01-17,000002,Echange,1000,17,B,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0523,,,87,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.222659,46.192019
2020-1036799,2020-01-17,000002,Echange,1000,17,B,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0523,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222659,46.192019
2020-1036799,2020-01-17,000002,Echange,1000,17,B,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0523,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222659,46.192019
2020-1036805,2020-01-21,000001,Vente en l'état futur d'achèvement,177000,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,36,,,,,,,,,,1,2,Appartement,34,1,,,,,,6.223634,46.193508
2020-1036805,2020-01-21,000001,Vente en l'état futur d'achèvement,177000,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1036858,2020-01-22,000001,Vente,260000,11,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,619,,660,65.37,,,,,,,2,2,Appartement,65,3,,,,,,6.223105,46.198072
2020-1036858,2020-01-22,000001,Vente,260000,11,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,619,,660,65.37,,,,,,,2,3,Dépendance,,0,,,,,,6.223105,46.198072
2020-1036858,2020-01-22,000001,Vente,260000,11,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,638,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223105,46.198072
2020-1036904,2020-01-23,000001,Vente,50000,9,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0497,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223482,46.192258
2020-1036904,2020-01-23,000001,Vente,50000,9,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0497,,,21,,4,,40,,,,,,3,3,Dépendance,,0,,,,,,6.223482,46.192258
2020-1036904,2020-01-23,000001,Vente,50000,9,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0497,,,21,,4,,40,,,,,,3,2,Appartement,50,2,,,,,,6.223482,46.192258
2020-1036904,2020-01-23,000001,Vente,50000,9,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0497,,,21,,4,,40,,,,,,3,3,Dépendance,,0,,,,,,6.223482,46.192258
2020-1037038,2020-01-15,000001,Vente,451753,7,,RUE DE SAINT AMOUR,0566,74100,74008,Ambilly,74,,,74008000AD0345,,,122,,156,,41,,,,,,3,2,Appartement,118,5,,,,,,6.224833,46.198179
2020-1037038,2020-01-15,000001,Vente,451753,1,B,RUE DE SAINT AMOUR,0566,74100,74008,Ambilly,74,,,74008000AD0345,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224833,46.198179
2020-1037055,2020-01-21,000001,Vente,188010,13,,RUE DU BIEF,0070,74100,74008,Ambilly,74,,,74008000AB0225,,,187,,214,50.42,,,,,,,2,3,Dépendance,,0,,,,,,6.228732,46.202909
2020-1037055,2020-01-21,000001,Vente,188010,13,,RUE DU BIEF,0070,74100,74008,Ambilly,74,,,74008000AB0225,,,187,,214,50.42,,,,,,,2,2,Appartement,50,2,,,,,,6.228732,46.202909
2020-1037055,2020-01-21,000001,Vente,188010,13,,RUE DU BIEF,0070,74100,74008,Ambilly,74,,,74008000AB0225,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.228732,46.202909
2020-1037066,2020-01-31,000001,Vente en l'état futur d'achèvement,350300,8,,RUE COCO,0140,74100,74008,Ambilly,74,,,74008000AH0284,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1037066,2020-01-31,000001,Vente en l'état futur d'achèvement,350300,8,,RUE COCO,0140,74100,74008,Ambilly,74,,,74008000AH0284,,,12,,,,,,,,,,1,2,Appartement,74,4,,,,,,6.223634,46.193508
2020-1037066,2020-01-31,000001,Vente en l'état futur d'achèvement,350300,8,,RUE COCO,0140,74100,74008,Ambilly,74,,,74008000AH0284,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1037216,2020-01-21,000001,Vente,27840,15,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0268,,,29,,45,,,,,,,,2,2,Appartement,69,3,,,,,,6.231249,46.199009
2020-1037216,2020-01-21,000001,Vente,27840,15,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0268,,,29,,45,,,,,,,,2,3,Dépendance,,0,,,,,,6.231249,46.199009
2020-1037216,2020-01-21,000001,Vente,27840,15,A,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0268,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.231249,46.199009
2020-1037277,2020-01-10,000001,Vente,288600,6,,ALL DES GLYCINES,0285,74100,74008,Ambilly,74,,,74008000AE0030,,,59,68.75,,,,,,,,,1,2,Appartement,71,3,,,,,,6.221237,46.198393
2020-1037277,2020-01-10,000001,Vente,288600,6,,ALL DES GLYCINES,0285,74100,74008,Ambilly,74,,,74008000AE0030,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221237,46.198393
2020-1037480,2020-02-13,000001,Vente en l'état futur d'achèvement,393600,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,40,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.223634,46.193508
2020-1037480,2020-02-13,000001,Vente en l'état futur d'achèvement,393600,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1037519,2020-02-14,000001,Vente en l'état futur d'achèvement,295000,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,56,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.223634,46.193508
2020-1037519,2020-02-14,000001,Vente en l'état futur d'achèvement,295000,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1037526,2020-01-30,000001,Vente,204500,50,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0531,,,11,,8,,,,,,,,2,2,Appartement,70,3,,,,,,6.220746,46.19198
2020-1037552,2020-01-30,000001,Vente,164100,1,,RUE DE SAINT AMOUR,0566,74100,74008,Ambilly,74,,,74008000AD0345,,,191,,209,,31,46.34,,,,,3,2,Appartement,41,2,,,,,,6.224833,46.198179
2020-1037737,2020-01-28,000001,Vente,149000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,1,,16,,9,42,,,,,3,2,Appartement,43,2,,,,,,6.22663,46.193779
2020-1037737,2020-01-28,000001,Vente,149000,9,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0185,,,30,,,,,,,,,,1,,,,,J,jardins,,,29,6.22663,46.193779
2020-1037746,2020-02-03,000001,Vente,145000,10,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0122,,,168,,185,,,,,,,,2,2,Appartement,59,3,,,,,,6.229862,46.199561
2020-1037937,2020-01-30,000001,Vente en l'état futur d'achèvement,372000,10,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0141,,,14,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.226179,46.200149
2020-1037937,2020-01-30,000001,Vente en l'état futur d'achèvement,372000,10,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0141,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226179,46.200149
2020-1038177,2020-02-05,000001,Vente,60000,2,,RUE DU MONT BLANC,0440,74100,74008,Ambilly,74,,,74008000AD0405,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226489,46.196958
2020-1038227,2020-02-25,000001,Vente,87000,11,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0185,,,35,,9,,,,,,,,2,2,Appartement,24,1,,,,,,6.226646,46.198881
2020-1038371,2020-03-06,000001,Vente,145000,11,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0184,,,18,,7,,,,,,,,2,2,Appartement,48,2,,,,,,6.22657,46.193937
2020-1038559,2020-02-27,000001,Vente,394000,5,,RUE DES MARRONNIERS,0390,74100,74008,Ambilly,74,,,74008000AD0063,,,28,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.226096,46.195786
2020-1038559,2020-02-27,000001,Vente,394000,5,,RUE DES MARRONNIERS,0390,74100,74008,Ambilly,74,,,74008000AD0063,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226096,46.195786
2020-1038559,2020-02-27,000001,Vente,394000,5,,RUE DES MARRONNIERS,0390,74100,74008,Ambilly,74,,,74008000AD0063,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226096,46.195786
2020-1038559,2020-02-27,000001,Vente,394000,5,,RUE DES MARRONNIERS,0390,74100,74008,Ambilly,74,,,74008000AD0063,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226096,46.195786
2020-1038595,2020-03-05,000001,Vente,377000,1,,IMP DE LA SOIERIE,0590,74100,74008,Ambilly,74,,,74008000AD0119,,,139,,,,,,,,,,1,2,Appartement,77,3,,,,,,6.22637,46.193889
2020-1038716,2020-03-10,000001,Vente,275000,13,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,417,,484,64.86,,,,,,,2,2,Appartement,65,3,,,,,,6.223105,46.198072
2020-1038716,2020-03-10,000001,Vente,275000,13,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0418,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223105,46.198072
2020-1038965,2020-02-28,000001,Vente,380000,1,B,RUE DE SAINT AMOUR,0566,74100,74008,Ambilly,74,,,74008000AD0345,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224833,46.198179
2020-1038965,2020-02-28,000001,Vente,380000,1,,RUE DE SAINT AMOUR,0566,74100,74008,Ambilly,74,,,74008000AD0345,,,188,,19,91.3,204,,,,,,3,2,Appartement,86,4,,,,,,6.224833,46.198179
2020-1038980,2020-02-28,000001,Vente,200000,24,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AD0233,,,3,,34,63.51,,,,,,,2,2,Appartement,63,3,,,,,,6.226775,46.19765
2020-1039237,2020-03-09,000001,Vente,80000,4,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0122,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.229862,46.199561
2020-1039237,2020-03-09,000001,Vente,80000,4,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0122,,,101,31.36,84,,,,,,,,2,2,Appartement,32,1,,,,,,6.229862,46.199561
2020-1039291,2020-03-13,000001,Vente en l'état futur d'achèvement,438000,10,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0141,,,31,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.226179,46.200149
2020-1039291,2020-03-13,000001,Vente en l'état futur d'achèvement,438000,10,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0141,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226179,46.200149
2020-1039291,2020-03-13,000001,Vente en l'état futur d'achèvement,438000,10,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0141,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226179,46.200149
2020-1039308,2020-03-11,000001,Vente,136000,40,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0545,,,43,,61,30.84,,,,,,,2,2,Appartement,30,1,,,,,,6.222013,46.192472
2020-1039308,2020-03-11,000001,Vente,136000,40,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0545,,,24,14.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222013,46.192472
2020-1039395,2020-03-09,000001,Vente,103000,27,,RUE DES ECOLES,0180,74100,74008,Ambilly,74,,,74008000AD0234,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-1039395,2020-03-09,000001,Vente,103000,27,,RUE DES ECOLES,0180,74100,74008,Ambilly,74,,,74008000AD0234,,,1,,5,,,,,,,,2,2,Appartement,100,4,,,,,,,
2020-1039396,2020-03-09,000002,Vente,245000,27,,RUE DES ECOLES,0180,74100,74008,Ambilly,74,,,74008000AD0234,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-1039396,2020-03-09,000002,Vente,245000,27,,RUE DES ECOLES,0180,74100,74008,Ambilly,74,,,74008000AD0234,,,1,,5,,,,,,,,2,2,Appartement,100,4,,,,,,,
2020-1039428,2020-03-17,000001,Vente,95000,7,,RUE ERNEST RENAN,0200,74100,74008,Ambilly,74,,,74008000AD0112,,,120,25.42,,,,,,,,,1,2,Appartement,53,2,,,,,,6.226922,46.193862
2020-1039441,2020-03-17,000001,Vente,110000,35,,CHE DES BELOSSES,0060,74100,74008,Ambilly,74,,,74008000AI0380,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,785,6.216845,46.189281
2020-1039460,2020-03-23,000001,Vente,240000,21,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0533,,,161,,221,68.45,,,,,,,2,3,Dépendance,,0,,,,,,6.221223,46.191766
2020-1039460,2020-03-23,000001,Vente,240000,19,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0533,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.221223,46.191766
2020-1039460,2020-03-23,000001,Vente,240000,21,,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0533,,,161,,221,68.45,,,,,,,2,2,Appartement,68,3,,,,,,6.221223,46.191766
2020-1039477,2020-03-18,000001,Vente,10000,1,,RUE DU SALEVE,0570,74100,74008,Ambilly,74,,,74008000AI0555,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.219893,46.191494
2020-1039563,2020-04-23,000001,Vente,300000,41,,RUE JEAN JAURES,0330,74100,74008,Ambilly,74,,,74008000AD0368,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224314,46.195349
2020-1039563,2020-04-23,000001,Vente,300000,30,,RUE DES MARRONNIERS,0390,74100,74008,Ambilly,74,,,74008000AD0368,,,19,,48,,,,,,,,2,2,Appartement,96,4,,,,,,6.224314,46.195349
2020-1039607,2020-03-26,000001,Vente,147400,4,,RUE VICTOR HUGO,0630,74100,74008,Ambilly,74,,,74008000AI0029,,,2,,7,42.98,,,,,,,2,2,Appartement,31,1,,,,,,6.220359,46.192941
2020-1039893,2020-04-22,000001,Vente,227467,15,,RUE JEAN MOULIN,0340,74100,74008,Ambilly,74,,,74008000AH0319,,,16,59.96,9,,,,,,,,2,2,Appartement,64,3,,,,,,6.21821,46.195841
2020-1039909,2020-05-15,000001,Vente en l'état futur d'achèvement,405000,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1039909,2020-05-15,000001,Vente en l'état futur d'achèvement,405000,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1039909,2020-05-15,000001,Vente en l'état futur d'achèvement,405000,10,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AH0284,,,58,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.223634,46.193508
2020-1040111,2020-04-09,000001,Vente,400000,7,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0059,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.226464,46.198998
2020-1040111,2020-04-09,000001,Vente,400000,7,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0059,,,2,33.94,,,,,,,,,1,2,Appartement,38,2,,,,,,6.226464,46.198998
2020-1040111,2020-04-09,000001,Vente,400000,7,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0059,,,2,33.94,3,64.9,,,,,,,2,2,Appartement,77,2,,,,,,6.226464,46.198998
2020-1040111,2020-04-09,000001,Vente,400000,7,,RUE DU JURA,0350,74100,74008,Ambilly,74,,,74008000AC0059,,,1,,,,,,,,,,1,2,Appartement,43,1,,,,,,6.226464,46.198998
2020-1040409,2020-05-18,000001,Vente,167000,15,,RUE JEAN MOULIN,0340,74100,74008,Ambilly,74,,,74008000AH0319,,,22,,5,,,,,,,,2,2,Appartement,64,3,,,,,,6.21821,46.195841
2020-1040486,2020-05-29,000001,Vente,196000,1,,ALL DU HAMEAU DES MARAICHERS,0288,74100,74008,Ambilly,74,,,74008000AI0448,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224686,46.190611
2020-1040486,2020-05-29,000001,Vente,196000,3,,ALL DU HAMEAU DES MARAICHERS,0288,74100,74008,Ambilly,74,,,74008000AI0448,,,68,48.96,72,,,,,,,,2,2,Appartement,50,2,,,,,,6.224686,46.190611
2020-1040524,2020-06-02,000001,Vente en l'état futur d'achèvement,567000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1040524,2020-06-02,000001,Vente en l'état futur d'achèvement,567000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,31,,,,,,,,,,1,2,Appartement,116,6,,,,,,6.223634,46.193508
2020-1040524,2020-06-02,000001,Vente en l'état futur d'achèvement,567000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1040665,2020-06-10,000001,Vente,97500,9,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,149,,79,,,,,,,,2,2,Appartement,25,1,,,,,,6.225181,46.193395
2020-1040731,2020-03-13,000001,Vente,15000,2,,RUE HUMBERT DE ROSSILLON,0315,74100,74008,Ambilly,74,,,74008000AB0188,,,10037,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1040900,2020-06-08,000001,Vente,18000,17,B,RUE DE GENEVE,0270,74100,74008,Ambilly,74,,,74008000AI0523,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.222659,46.192019
2020-1040958,2020-05-26,000001,Vente,197000,15,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0268,,,26,,42,67.4,,,,,,,2,2,Appartement,70,3,,,,,,6.231249,46.199009
2020-1040958,2020-05-26,000001,Vente,197000,15,A,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0268,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.231249,46.199009
2020-1041012,2020-06-03,000001,Vente,141700,11,A,RUE ARISTIDE BRIAND,0040,74100,74008,Ambilly,74,,,74008000AI0057,,,5,,8,,,,,,,,2,2,Appartement,58,2,,,,,,6.222032,46.193244
2020-1041037,2020-05-29,000001,Vente,257000,2,,RUE DE LA MARTINIERE,0410,74100,74008,Ambilly,74,,,74008000AB0238,,,123,,146,69.75,,,,,,,2,2,Appartement,70,3,,,,,,6.224751,46.199846
2020-1041037,2020-05-29,000001,Vente,257000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,44,14.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224751,46.199846
2020-1041195,2020-06-18,000001,Vente en l'état futur d'achèvement,370000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1041195,2020-06-18,000001,Vente en l'état futur d'achèvement,370000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,20,,,,,,,,,,1,2,Appartement,74,4,,,,,,6.223634,46.193508
2020-1041195,2020-06-18,000001,Vente en l'état futur d'achèvement,370000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1041230,2020-06-09,000001,Vente,80000,9,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,17,,175,,,,,,,,2,2,Appartement,25,1,,,,,,6.225181,46.193395
2020-1041230,2020-06-09,000001,Vente,80000,9,,RUE DE L HELVETIE,0290,74100,74008,Ambilly,74,,,74008000AD0457,,,17,,175,,,,,,,,2,3,Dépendance,,0,,,,,,6.225181,46.193395
2020-1041244,2020-05-27,000001,Vente,169000,6,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0122,,,254,,269,58.64,,,,,,,2,3,Dépendance,,0,,,,,,6.229862,46.199561
2020-1041244,2020-05-27,000001,Vente,169000,6,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0122,,,254,,269,58.64,,,,,,,2,2,Appartement,59,3,,,,,,6.229862,46.199561
2020-1041379,2020-06-22,000001,Vente en l'état futur d'achèvement,385000,8,,RUE COCO,0140,74100,74008,Ambilly,74,,,74008000AH0284,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1041379,2020-06-22,000001,Vente en l'état futur d'achèvement,385000,8,,RUE COCO,0140,74100,74008,Ambilly,74,,,74008000AH0284,,,52,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.223634,46.193508
2020-1041381,2020-06-22,000001,Vente en l'état futur d'achèvement,358000,,,,,,74008,Ambilly,74,,,74008000AB0285,,,168,,,,,,,,,,1,,,,,,,,,,6.231288,46.202183
2020-1041381,2020-06-22,000001,Vente en l'état futur d'achèvement,358000,,,,,,74008,Ambilly,74,,,74008000AB0285,,,75,,,,,,,,,,1,,,,,,,,,,6.231288,46.202183
2020-1041390,2020-06-23,000002,Vente,519682.66,19,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0282,,,,,,,,,,,,,0,,,,,T,terres,,,352,6.232368,46.198731
2020-1041390,2020-06-23,000002,Vente,519682.66,19,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0283,,,,,,,,,,,,,0,,,,,T,terres,,,328,6.232409,46.198673
2020-1041390,2020-06-23,000002,Vente,519682.66,19,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0284,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.232409,46.198621
2020-1041390,2020-06-23,000002,Vente,519682.66,19,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0285,,,,,,,,,,,,,0,,,,,T,terres,,,653,,
2020-1041390,2020-06-23,000002,Vente,519682.66,25,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,379,6.233282,46.198966
2020-1041390,2020-06-23,000002,Vente,519682.66,25,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.233269,46.198928
2020-1041390,2020-06-23,000002,Vente,519682.66,25,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,260,6.232722,46.198677
2020-1041390,2020-06-23,000002,Vente,519682.66,19,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0296,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.232797,46.198737
2020-1041390,2020-06-23,000002,Vente,519682.66,19,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0297,,,,,,,,,,,,,0,,,,,T,terres,,,165,6.232875,46.198794
2020-1041390,2020-06-23,000002,Vente,519682.66,19,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0298,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.23285,46.198845
2020-1041390,2020-06-23,000002,Vente,519682.66,19,,RUE DU GAZ,0260,74100,74008,Ambilly,74,,,74008000AC0299,,,,,,,,,,,,,0,,,,,T,terres,,,394,,
2020-1041396,2020-06-23,000001,Vente en l'état futur d'achèvement,557000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1041396,2020-06-23,000001,Vente en l'état futur d'achèvement,557000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.223634,46.193508
2020-1041396,2020-06-23,000001,Vente en l'état futur d'achèvement,557000,4,,RUE DE LA TREILLE,0620,74100,74008,Ambilly,74,,,74008000AH0284,,,27,,,,,,,,,,1,2,Appartement,121,5,,,,,,6.223634,46.193508
2020-1041399,2020-05-30,000001,Vente,251000,5,,IMP DU FACHORET,0220,74100,74008,Ambilly,74,,,74008000AH0322,,,37,,9,,,,,,,,2,2,Appartement,64,3,,,,,,6.217701,46.193204
2020-1041399,2020-05-30,000001,Vente,251000,5,,IMP DU FACHORET,0220,74100,74008,Ambilly,74,,,74008000AH0322,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.217701,46.193204
2020-1041412,2020-06-04,000001,Vente,369000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.224751,46.199846
2020-1041412,2020-06-04,000001,Vente,369000,1,,RUE DE MON IDEE,0420,74100,74008,Ambilly,74,,,74008000AB0238,,,194,,205,85.73,,,,,,,2,2,Appartement,86,4,,,,,,6.224751,46.199846
2020-1041424,2020-06-03,000002,Vente,601600,3,,RUE DES MONTHOUSES,0450,74100,74008,Ambilly,74,,,74008000AI0184,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.219096,46.190814