id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268014,2020-01-29,000001,Vente,10000,11,,CHAMPEAU DE HAUT,B063,23220,23062,Chéniers,23,,,23062000BO0301,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,232,1.808412,46.355063
2020-268014,2020-01-29,000001,Vente,10000,,,CHAMPEAU DE HAUT,B063,23220,23062,Chéniers,23,,,23062000BO0333,,,,,,,,,,,,,0,,,,,J,jardins,,,247,1.808485,46.354936
2020-268023,2020-01-24,000001,Vente,60000,,,LES BIGORRES,B014,23220,23062,Chéniers,23,,,23062000AO0064,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.833247,46.357871
2020-268023,2020-01-24,000001,Vente,60000,,,LES BIGORRES,B014,23220,23062,Chéniers,23,,,23062000AO0064,,,,,,,,,,,,,0,,,,,T,terres,,,2463,1.833247,46.357871
2020-268023,2020-01-24,000001,Vente,60000,5536,,LES BIGORRES,B014,23220,23062,Chéniers,23,,,23062000AO0065,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,48,1.833269,46.35782
2020-268023,2020-01-24,000001,Vente,60000,,,LES BIGORRES,B014,23220,23062,Chéniers,23,,,23062000AO0066,,,,,,,,,,,,,0,,,,,T,terres,,,9790,1.833865,46.357182
2020-268099,2020-01-24,000001,Vente,70000,4,,LES CHATRES,B074,23220,23062,Chéniers,23,,,23062000AI0178,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.83562,46.377349
2020-268099,2020-01-24,000001,Vente,70000,4,,LES CHATRES,B074,23220,23062,Chéniers,23,,,23062000AI0178,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,542,1.83562,46.377349
2020-268116,2020-01-22,000001,Vente,44000,24,,RECONSAT,B261,23220,23062,Chéniers,23,,,23062000AM0156,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,392,1.849254,46.361096
2020-268116,2020-01-22,000001,Vente,44000,,,RECONSAT,B261,23220,23062,Chéniers,23,,,23062000AM0273,,,,,,,,,,,,,0,,,,,T,terres,,,668,1.849355,46.361407
2020-268116,2020-01-22,000001,Vente,44000,,,RECONSAT,B261,23220,23062,Chéniers,23,,,23062000AM0281,,,,,,,,,,,,,0,,,,,T,terres,,,585,1.849575,46.361144
2020-268116,2020-01-22,000001,Vente,44000,,,RECONSAT,B261,23220,23062,Chéniers,23,,,23062000AM0282,,,,,,,,,,,,,0,,,,,T,terres,,,148,1.849484,46.361471
2020-268168,2020-01-25,000001,Vente,36500,,,LA CHAUME BLANCHE,B077,23220,23062,Chéniers,23,,,23062000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,13080,1.813408,46.376168
2020-268168,2020-01-25,000001,Vente,36500,5160,,LA CHAUME BLANCHE,B077,23220,23062,Chéniers,23,,,23062000AB0078,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,765,1.813701,46.375545
2020-268380,2020-02-28,000001,Vente,65000,,,SARDEIX,B278,23220,23062,Chéniers,23,,,23062000BN0200,,,,,,,,,,,,,0,,,,,J,jardins,,,313,1.791282,46.348338
2020-268380,2020-02-28,000001,Vente,65000,10,,SARDEIX,B278,23220,23062,Chéniers,23,,,23062000BN0202,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1730,1.791085,46.348444
2020-268380,2020-02-28,000001,Vente,65000,,,SARDEIX,B278,23220,23062,Chéniers,23,,,23062000BN0204,,,,,,,,,,,,,0,,,,,P,prés,,,2363,1.790961,46.34883
2020-268380,2020-02-28,000001,Vente,65000,,,SARDEIX,B278,23220,23062,Chéniers,23,,,23062000BN0204,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.790961,46.34883
2020-268499,2020-03-10,000001,Vente,65700,,,LES GASNES,B150,23220,23062,Chéniers,23,,,23062000BK0065,,,,,,,,,,,,,0,,,,,T,terres,,,14175,1.809811,46.345896
2020-268499,2020-03-10,000001,Vente,65700,,,LES GASNES,B150,23220,23062,Chéniers,23,,,23062000BK0074,,,,,,,,,,,,,0,,,,,T,terres,,,14757,1.812081,46.345719
2020-268499,2020-03-10,000001,Vente,65700,,,LES GASNES,B150,23220,23062,Chéniers,23,,,23062000BK0074,,,,,,,,,,,,,0,,,,,T,terres,,,29513,1.812081,46.345719
2020-268499,2020-03-10,000001,Vente,65700,,,LES GASNES,B150,23220,23062,Chéniers,23,,,23062000BK0075,,,,,,,,,,,,,0,,,,,T,terres,,,28720,1.811079,46.343589
2020-268499,2020-03-10,000001,Vente,65700,,,LES GASNES,B150,23220,23062,Chéniers,23,,,23062000BK0076,,,,,,,,,,,,,0,,,,,T,terres,,,7785,1.808776,46.342708
2020-268499,2020-03-10,000001,Vente,65700,,,LES GASNES,B150,23220,23062,Chéniers,23,,,23062000BK0078,,,,,,,,,,,,,0,,,,,T,terres,,,8140,1.810037,46.344379
2020-268499,2020-03-10,000001,Vente,65700,,,LE NAUD,B207,23220,23062,Chéniers,23,,,23062000BK0182,,,,,,,,,,,,,0,,,,,P,prés,,,2022,1.806921,46.342529
2020-268499,2020-03-10,000001,Vente,65700,,,L ETAT,B134,23220,23062,Chéniers,23,,,23062000BK0184,,,,,,,,,,,,,0,,,,,P,prés,,,4220,1.807807,46.342354
2020-268499,2020-03-10,000001,Vente,65700,,,LES PATURAUX DES SAGNES,B221,23220,23062,Chéniers,23,,,23062000BL0121,,,,,,,,,,,,,0,,,,,T,terres,,,27905,1.813014,46.343246
2020-268499,2020-03-10,000001,Vente,65700,,,LES PATURAUX DES SAGNES,B221,23220,23062,Chéniers,23,,,23062000BL0130,,,,,,,,,,,,,0,,,,,T,terres,,,9615,1.810496,46.34245
2020-268499,2020-03-10,000001,Vente,65700,,,LES PATURAUX DES SAGNES,B221,23220,23062,Chéniers,23,,,23062000BL0130,,,,,,,,,,,,,0,,,,,T,terres,,,9615,1.810496,46.34245
2020-268581,2020-03-13,000001,Vente,26000,17,,L AGE,B001,23220,23062,Chéniers,23,,,23062000AH0147,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1385,1.823688,46.383408
2020-268773,2020-04-17,000001,Vente,3588,,,LE TRIMOULET,B305,23220,23062,Chéniers,23,,,23062000AD0196,,,,,,,,,,,,,0,,,,,T,terres,,,585,1.826219,46.365106
2020-268773,2020-04-17,000001,Vente,3588,,,LE TRIMOULET,B305,23220,23062,Chéniers,23,,,23062000AD0198,,,,,,,,,,,,,0,,,,,T,terres,,,7380,1.825458,46.364756
2020-268773,2020-04-17,000001,Vente,3588,,,LE TRIMOULET,B305,23220,23062,Chéniers,23,,,23062000AD0200,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6365,1.824714,46.36391
2020-268773,2020-04-17,000001,Vente,3588,,,LE TRIMOULET,B305,23220,23062,Chéniers,23,,,23062000AD0201,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3610,1.82407,46.364909
2020-268861,2020-05-12,000001,Vente,22000,11,,ALL DE LA CHENEVIERE,0100,23220,23062,Chéniers,23,,,23062000AP0023,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,39,1.826204,46.350132
2020-268861,2020-05-12,000001,Vente,22000,,,LE BOURG,B026,23220,23062,Chéniers,23,,,23062000AP0026,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.826021,46.35019
2020-269358,2020-06-12,000001,Vente,21000,,,GOUTTE CHAVE,B158,23220,23062,Chéniers,23,,,23062000BO0039,,,,,,,,,,,,,0,,,,,T,terres,,,13045,1.802565,46.358828
2020-269358,2020-06-12,000001,Vente,21000,,,GOUTTE CHAVE,B158,23220,23062,Chéniers,23,,,23062000BO0039,,,,,,,,,,,,,0,,,,,T,terres,,,13045,1.802565,46.358828
2020-269358,2020-06-12,000001,Vente,21000,,,GOUTTE CHAVE,B158,23220,23062,Chéniers,23,,,23062000BO0045,,,,,,,,,,,,,0,,,,,T,terres,,,1489,1.804044,46.358699
2020-269358,2020-06-12,000001,Vente,21000,,,LA CHABANNE,B055,23220,23062,Chéniers,23,,,23062000BO0053,,,,,,,,,,,,,0,,,,,T,terres,,,8880,1.807581,46.358953
2020-269358,2020-06-12,000001,Vente,21000,,,LA CHABANNE,B055,23220,23062,Chéniers,23,,,23062000BO0060,,,,,,,,,,,,,0,,,,,T,terres,,,15760,1.80892,46.358654
2020-269358,2020-06-12,000001,Vente,21000,,,LES COTES DE CHAMPEAU,B107,23220,23062,Chéniers,23,,,23062000BO0086,,,,,,,,,,,,,0,,,,,T,terres,,,10710,1.813687,46.357875
2020-269358,2020-06-12,000001,Vente,21000,,,LES COTES DE CHAMPEAU,B107,23220,23062,Chéniers,23,,,23062000BO0089,,,,,,,,,,,,,0,,,,,P,prés,,,1490,1.811792,46.357755
2020-269358,2020-06-12,000001,Vente,21000,,,LES OUCHES DE CHAMPEAU,B210,23220,23062,Chéniers,23,,,23062000BO0142,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2830,1.806081,46.351553
2020-269358,2020-06-12,000001,Vente,21000,,,LES OUCHES DE CHAMPEAU,B210,23220,23062,Chéniers,23,,,23062000BO0143,,,,,,,,,,,,,0,,,,,T,terres,,,2310,1.805665,46.351846
2020-269358,2020-06-12,000001,Vente,21000,,,LES CHIRONS DE CHAMPEAU,B092,23220,23062,Chéniers,23,,,23062000BO0166,,,,,,,,,,,,,0,,,,,T,terres,,,4498,1.802172,46.351154
2020-269358,2020-06-12,000001,Vente,21000,,,LES CHIRONS DE CHAMPEAU,B092,23220,23062,Chéniers,23,,,23062000BO0176,,,,,,,,,,,,,0,,,,,T,terres,,,9560,1.802078,46.353361
2020-269358,2020-06-12,000001,Vente,21000,,,LES CHIRONS DE CHAMPEAU,B092,23220,23062,Chéniers,23,,,23062000BO0182,,,,,,,,,,,,,0,,,,,T,terres,,,6855,1.799708,46.353403
2020-269358,2020-06-12,000001,Vente,21000,,,LES CHIRONS DE CHAMPEAU,B092,23220,23062,Chéniers,23,,,23062000BO0195,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1665,1.799014,46.353529
2020-269462,2020-06-23,000001,Vente,40000,8,,LE PEUX,B228,23220,23062,Chéniers,23,,,23062000BH0043,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,65,1.795549,46.339485
2020-269462,2020-06-23,000001,Vente,40000,,,LE PEUX,B228,23220,23062,Chéniers,23,,,23062000BH0044,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.7956,46.339476
2020-269462,2020-06-23,000001,Vente,40000,,,LE PEUX,B228,23220,23062,Chéniers,23,,,23062000BH0195,,,,,,,,,,,,,0,,,,,P,prés,,,821,1.795933,46.339633
2020-269462,2020-06-23,000001,Vente,40000,,,LE PEUX,B228,23220,23062,Chéniers,23,,,23062000BH0195,,,,,,,,,,,,,0,,,,,P,prés,,,821,1.795933,46.339633
2020-269463,2020-06-23,000001,Vente,14000,,,LE CHARRIOUX,B073,23220,23062,Chéniers,23,,,23062000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.829183,46.363318
2020-269463,2020-06-23,000001,Vente,14000,16,,LE CHARRIOUX,B073,23220,23062,Chéniers,23,,,23062000AD0141,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,448,1.82889,46.36331
2020-269803,2020-07-31,000001,Vente,210000,,,COTE DE DAROT,B103,23220,23062,Chéniers,23,,,23062000AS0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1966,1.843158,46.34433
2020-269803,2020-07-31,000001,Vente,210000,,,COTE DE DAROT,B103,23220,23062,Chéniers,23,,,23062000AS0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,1.844036,46.343938
2020-269803,2020-07-31,000001,Vente,210000,,,COTE DE DAROT,B103,23220,23062,Chéniers,23,,,23062000AS0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1661,1.84367,46.344209
2020-269803,2020-07-31,000001,Vente,210000,,,COTE DE DAROT,B103,23220,23062,Chéniers,23,,,23062000AS0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9525,1.843648,46.345099
2020-269803,2020-07-31,000001,Vente,210000,,,COTE DE DAROT,B103,23220,23062,Chéniers,23,,,23062000AS0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,1.84443,46.343744
2020-269803,2020-07-31,000001,Vente,210000,,,COTE DE DAROT,B103,23220,23062,Chéniers,23,,,23062000AS0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3825,1.844231,46.343408
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0002,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.846205,46.345135
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0003,,,,,,,,,,,,,0,,,,,T,terres,,,5035,1.847325,46.344144
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0004,,,,,,,,,,,,,0,,,,,T,terres,,,14275,1.847971,46.344536
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0005,,,,,,,,,,,,,0,,,,,T,terres,,,56370,1.84987,46.344359
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39240,1.847922,46.345281
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0007,,,,,,,,,,,,,0,,,,,T,terres,,,10390,1.848769,46.346657
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22150,1.847425,46.346712
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0009,,,,,,,,,,,,,0,,,,,T,terres,,,7319,1.849363,46.347608
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0010,,,,,,,,,,,,,0,,,,,T,terres,,,8600,1.850469,46.347075
2020-269803,2020-07-31,000001,Vente,210000,,,LE GRAND PERTUIT,B165,23220,23062,Chéniers,23,,,23062000AT0011,,,,,,,,,,,,,0,,,,,T,terres,,,13835,1.850858,46.346196
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0012,,,,,,,,,,,,,0,,,,,J,jardins,,,735,1.851829,46.346093
2020-269803,2020-07-31,000001,Vente,210000,,,LES GITOUSES,B151,23220,23062,Chéniers,23,,,23062000AT0048,,,,,,,,,,,,,0,,,,,T,terres,,,12830,1.846876,46.341053
2020-269803,2020-07-31,000001,Vente,210000,,,LES GITOUSES,B151,23220,23062,Chéniers,23,,,23062000AT0053,,,,,,,,,,,,,0,,,,,L,landes,,,49421,1.846213,46.342204
2020-269803,2020-07-31,000001,Vente,210000,,,LES GITOUSES,B151,23220,23062,Chéniers,23,,,23062000AT0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,1.844934,46.342943
2020-269803,2020-07-31,000001,Vente,210000,,,LES GITOUSES,B151,23220,23062,Chéniers,23,,,23062000AT0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,1.844829,46.343197
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0061,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.852056,46.345772
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0062,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.851978,46.345709
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0063,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.852383,46.345809
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0064,,,,,,,,,,,,,0,,,,,S,sols,,,638,1.852395,46.345892
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0065,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.852538,46.345907
2020-269803,2020-07-31,000001,Vente,210000,5320,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0067,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1046,1.852147,46.346129
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0068,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.852434,46.346182
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0070,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.852746,46.345917
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0072,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.852625,46.345846
2020-269803,2020-07-31,000001,Vente,210000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0074,,,,,,,,,,,,,0,,,,,T,terres,,,7219,1.852026,46.346781
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,1.844561,46.341047
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,1.845362,46.341766
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30795,1.844933,46.340083
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0004,,,,,,,,,,,,,0,,,,,T,terres,,,4102,1.846055,46.340526
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.847089,46.340591
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0006,,,,,,,,,,,,,0,,,,,T,terres,,,17360,1.846815,46.339989
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0009,,,,,,,,,,,,,0,,,,,T,terres,,,8470,1.846841,46.338994
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0010,,,,,,,,,,,,,0,,,,,T,terres,,,9170,1.84529,46.339089
2020-269803,2020-07-31,000001,Vente,210000,,,LES CHAUMES D HERDET,B080,23220,23062,Chéniers,23,,,23062000AV0011,,,,,,,,,,,,,0,,,,,T,terres,,,5535,1.846372,46.338373
2020-269803,2020-07-31,000001,Vente,210000,,,DE L ETANG,B131,23220,23062,Chéniers,23,,,23062000AV0204,,,,,,,,,,,,,0,,,,,L,landes,,,19935,1.84555,46.338152
2020-269803,2020-07-31,000001,Vente,210000,,,DE L ETANG,B131,23220,23062,Chéniers,23,,,23062000AV0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.840692,46.335621
2020-269803,2020-07-31,000001,Vente,210000,,,DE L ETANG,B131,23220,23062,Chéniers,23,,,23062000AV0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,1.842179,46.337157
2020-269803,2020-07-31,000001,Vente,210000,,,DE L ETANG,B131,23220,23062,Chéniers,23,,,23062000AV0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,1.841933,46.337594
2020-269803,2020-07-31,000001,Vente,210000,,,DE L ETANG,B131,23220,23062,Chéniers,23,,,23062000AV0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,1.842006,46.337943
2020-269803,2020-07-31,000001,Vente,210000,,,DE L ETANG,B131,23220,23062,Chéniers,23,,,23062000AV0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6225,1.843191,46.339052
2020-269803,2020-07-31,000001,Vente,210000,,,DE L ETANG,B131,23220,23062,Chéniers,23,,,23062000AV0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7480,1.844032,46.340417
2020-269805,2020-07-31,000001,Vente,40000,,,LES TOUCHES,B304,23220,23062,Chéniers,23,,,23062000AT0056,,,,,,,,,,,,,0,,,,,S,sols,,,1570,1.851642,46.345812
2020-269833,2020-07-31,000001,Vente,60000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4475,1.828461,46.356874
2020-269833,2020-07-31,000001,Vente,60000,,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3984,1.827357,46.356882
2020-269833,2020-07-31,000001,Vente,60000,6025,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1258,0,P,prés,,,2486,1.828423,46.356411
2020-269833,2020-07-31,000001,Vente,60000,6025,,LE PONT,B245,23220,23062,Chéniers,23,,,23062000AO0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1258,0,S,sols,,,3000,1.828423,46.356411
2020-269883,2020-08-07,000001,Vente,1800,,,LES FROMENTAUX,B145,23220,23062,Chéniers,23,,,23062000AO0241,,,,,,,,,,,,,0,,,,,T,terres,,,10181,1.824362,46.360862
2020-270213,2020-09-25,000001,Vente,2,,,LES RIOLLETS,B266,23220,23062,Chéniers,23,,,23062000AR0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.829471,46.344684
2020-270213,2020-09-25,000001,Vente,2,,,LES RIOLLETS,B266,23220,23062,Chéniers,23,,,23062000AR0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,1.82936,46.344443
2020-270466,2020-09-23,000001,Vente,14500,,,DU THEIX,B300,23220,23062,Chéniers,23,,,23062000AW0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8250,1.839633,46.328515
2020-270466,2020-09-23,000001,Vente,14500,,,DU THEIX,B300,23220,23062,Chéniers,23,,,23062000AW0266,,,,,,,,,,,,,0,,,,,T,terres,,,645,1.839049,46.328844
2020-270466,2020-09-23,000001,Vente,14500,,,DU THEIX,B300,23220,23062,Chéniers,23,,,23062000AW0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,1.839352,46.329062
2020-270466,2020-09-23,000001,Vente,14500,,,CHAUMONT,B085,23220,23062,Chéniers,23,,,23062000AY0019,,,,,,,,,,,,,0,,,,,P,prés,,,5670,1.840297,46.325572
2020-270466,2020-09-23,000001,Vente,14500,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0115,,,,,,,,,,,,,0,,,,,T,terres,,,19527,1.837777,46.320996
2020-270466,2020-09-23,000001,Vente,14500,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0116,,,,,,,,,,,,,0,,,,,T,terres,,,8076,1.835989,46.321537
2020-270466,2020-09-23,000001,Vente,14500,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0117,,,,,,,,,,,,,0,,,,,T,terres,,,8482,1.836868,46.320795
2020-270466,2020-09-23,000001,Vente,14500,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0144,,,,,,,,,,,,,0,,,,,T,terres,,,7807,1.83501,46.321184
2020-270466,2020-09-23,000001,Vente,14500,,,LES BOURDERIES,B024,23220,23062,Chéniers,23,,,23062000AZ0014,,,,,,,,,,,,,0,,,,,T,terres,,,5975,1.836891,46.32958
2020-270466,2020-09-23,000001,Vente,14500,,,LES BOURDERIES,B024,23220,23062,Chéniers,23,,,23062000AZ0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3985,1.836195,46.329418
2020-270466,2020-09-23,000001,Vente,14500,,,LE THEIX,B301,23220,23062,Chéniers,23,,,23062000AZ0036,,,,,,,,,,,,,0,,,,,T,terres,,,8620,1.837964,46.326514
2020-270466,2020-09-23,000001,Vente,14500,,,LES SAUZADES DE THEIX,B283,23220,23062,Chéniers,23,,,23062000AZ0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,787,1.834027,46.322951
2020-270480,2020-09-25,000001,Vente,24700,,,LES GITOUSES,B151,23220,23062,Chéniers,23,,,23062000AT0050,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,834,1.846472,46.341991
2020-270480,2020-09-25,000001,Vente,24700,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0136,,,,,,,,,,,,,0,,,,,T,terres,,,5020,1.834117,46.31966
2020-270480,2020-09-25,000001,Vente,24700,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1663,1.834069,46.320162
2020-270480,2020-09-25,000001,Vente,24700,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0138,,,,,,,,,,,,,0,,,,,T,terres,,,1638,1.834337,46.320391
2020-270480,2020-09-25,000001,Vente,24700,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1463,1.834423,46.320008
2020-270480,2020-09-25,000001,Vente,24700,,,DE LA BRANDE DE CHAUMONT,B032,23220,23062,Chéniers,23,,,23062000AY0140,,,,,,,,,,,,,0,,,,,T,terres,,,1433,1.834947,46.319761
2020-270480,2020-09-25,000001,Vente,24700,,,LES SAUZADES DE THEIX,B283,23220,23062,Chéniers,23,,,23062000AZ0064,,,,,,,,,,,,,0,,,,,B,bois,,,7515,1.832564,46.323569
2020-270480,2020-09-25,000001,Vente,24700,,,LES SAUZADES DE THEIX,B283,23220,23062,Chéniers,23,,,23062000AZ0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2564,1.832779,46.324239
2020-270605,2020-10-08,000001,Vente,500,,,LE BEAU,B007,23220,23062,Chéniers,23,,,23062000AD0250,,,,,,,,,,,,,0,,,,,T,terres,,,1019,1.826856,46.365595
2020-270605,2020-10-08,000001,Vente,500,,,LE BEAU,B007,23220,23062,Chéniers,23,,,23062000AD0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,689,1.825861,46.36543
2020-270605,2020-10-08,000001,Vente,500,,,LES RECLOS D EN BAS,B259,23220,23062,Chéniers,23,,,23062000AE0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1186,1.843713,46.374535
2020-270605,2020-10-08,000001,Vente,500,,,TAILLE DE DAROT,B292,23220,23062,Chéniers,23,,,23062000AH0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,1.821283,46.385754
2020-270605,2020-10-08,000001,Vente,500,,,MATAUD,B193,23220,23062,Chéniers,23,,,23062000AH0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2645,1.821097,46.386057
2020-270672,2020-10-21,000001,Vente,24000,,,LE BOURG,B026,23220,23062,Chéniers,23,,,23062000AP0243,,,,,,,,,,,,,0,,,,,T,terres,,,2511,1.826686,46.348696
2020-270672,2020-10-21,000001,Vente,24000,13,,RUE DU LIMOUSIN,0530,23220,23062,Chéniers,23,,,23062000AP0244,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,479,1.826433,46.349151
2020-270692,2020-10-29,000001,Vente,52500,,,LES TAILLES,B293,23220,23062,Chéniers,23,,,23062000AC0016,,,,,,,,,,,,,0,,,,,T,terres,,,6185,1.818225,46.370202
2020-270692,2020-10-29,000001,Vente,52500,,,LES TAILLES,B293,23220,23062,Chéniers,23,,,23062000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,2789,1.81657,46.370229
2020-270692,2020-10-29,000001,Vente,52500,,,BREJOTTE,B046,23220,23062,Chéniers,23,,,23062000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,13755,1.821119,46.369781
2020-270692,2020-10-29,000001,Vente,52500,,,BREJOTTE,B046,23220,23062,Chéniers,23,,,23062000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,9815,1.822392,46.367949
2020-270692,2020-10-29,000001,Vente,52500,,,LES FOUGERES,B141,23220,23062,Chéniers,23,,,23062000AE0361,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.824176,46.369919
2020-270692,2020-10-29,000001,Vente,52500,10,,LES FOUGERES,B141,23220,23062,Chéniers,23,,,23062000AE0362,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,388,1.824037,46.370094
2020-270692,2020-10-29,000001,Vente,52500,,,LES FOUGERES,B141,23220,23062,Chéniers,23,,,23062000AE0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,1.824003,46.3702