siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601595,00011,21260159500011,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212601595,00029,21260159500029,O,1997-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
322187568,00066,32218756800066,O,1987-06-01,NN,,,2014-06-26T11:33:13,false,4,,,,,LE VILLAGE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332606185,00012,33260618500012,O,1985-05-01,NN,,,2016-01-12T00:12:05,true,3,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333335719,00014,33333571900014,O,1978-07-01,01,2018,,2021-02-23T10:52:48,true,4,,,,,QUARTIER DE COMBEMARE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
339552309,00017,33955230900017,O,1986-10-29,NN,,,,true,4,,,,,MAIRIE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341780237,00010,34178023700010,O,1987-05-29,NN,,,2008-01-04T21:56:10,true,3,,,,,QUARTIER DE COMBE MARE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342793973,00021,34279397300021,O,1998-02-02,NN,,3312ZA,2019-06-24T13:31:35,true,6,,,,RTE,N 93,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
344403217,00013,34440321700013,O,1988-01-01,NN,,,,true,1,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380856401,00019,38085640100019,O,,NN,,,,true,1,,,,,QUARTIER CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395097421,00055,39509742100055,O,2011-12-22,,,,2012-01-02T14:31:14,true,1,,,,QUA,DUCHERE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
395284995,00036,39528499500036,O,2008-05-31,,,,2010-04-28T09:33:36,false,2,LE VILLAGE,,,,HAM DE CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,5.431366,44.713115,0.91,locality,Ham de Culty 26150 Laval-d'Aix,26159_b027,G,HAM DE CULTY,
401026208,00082,40102620800082,O,2012-09-05,,,,2019-05-15T03:37:37,true,2,,,,HAM,DE CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,5.431366,44.713115,0.91,locality,Ham de Culty 26150 Laval-d'Aix,26159_b027,G,HAM DE CULTY,
401718630,00015,40171863000015,O,1995-08-01,NN,,,,true,1,,,,,ROUTE NATIONALE 93,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404424988,00016,40442498800016,O,1996-01-01,NN,,,2017-05-04T05:35:55,true,3,,,,,QUARTIER CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404869703,00011,40486970300011,O,1996-03-01,NN,,,2021-02-23T11:29:10,true,5,,,,HAM,CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.431366,44.713115,0.9,locality,Ham de Culty 26150 Laval-d'Aix,26159_b027,G,HAM DE CULTY,
407853365,00010,40785336500010,O,1980-12-31,NN,,,,true,3,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407853373,00014,40785337300014,O,1986-02-10,NN,,,2021-02-23T11:30:02,true,3,,,,,DUCHERES ET ROUVILLON,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.43075,44.716648,0.81,street,Duchere et Rouvillon 26150 Laval-d'Aix,26159_b022,G,DUCHERE ET ROUVILLON,
407853381,00017,40785338100017,O,1980-12-31,NN,,,,true,1,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410448054,00024,41044805400024,O,2004-02-10,NN,,,2006-11-25T15:26:38,false,3,LE VILLAGE,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
423265008,00015,42326500800015,O,1999-06-02,NN,,,2021-01-19T15:27:32,true,4,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424495356,00026,42449535600026,O,2005-01-01,,,,2021-02-23T11:46:43,true,2,,,,RTE,N 93,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424495356,00034,42449535600034,O,2005-01-01,,,,2008-06-18T11:13:38,false,3,,,,RTE,N 93,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425016433,00012,42501643300012,O,1999-12-01,NN,,,2010-01-17T05:25:37,true,4,,,,QUA,DE DUCHERES,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.61Z,NAFRev2,N,5.433974,44.716417,0.7,street,Rue de Ducheres 26150 Laval-d'Aix,26159_0058,G,RUE DE DUCHERES,
425107497,00017,42510749700017,O,1999-12-01,,,,2006-11-25T16:40:05,true,1,,,,QUA,DE DUCHERES,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.1J,NAF1993,N,5.433974,44.716417,0.7,street,Rue de Ducheres 26150 Laval-d'Aix,26159_0058,G,RUE DE DUCHERES,
427472618,00011,42747261800011,O,1968-01-01,NN,,,,true,5,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427472626,00014,42747262600014,O,1970-01-01,,,,,true,1,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429769797,00011,42976979700011,O,2000-03-15,NN,,,2008-01-05T01:43:31,true,3,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430459651,00013,43045965100013,O,2000-04-04,NN,,4399CZ,2015-03-18T19:29:25,true,4,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
431270545,00012,43127054500012,O,2000-04-20,NN,,,,false,4,,,,,LE VILLAGE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439110578,00010,43911057800010,O,2001-07-17,NN,,,,true,4,,,,,LE VILLAGE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
445330038,00016,44533003800016,O,2001-07-17,NN,,,2006-12-15T01:23:24,false,3,SCI BEAUREGARD,,,,LE VILLAGE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447557158,00055,44755715800055,O,2016-05-09,,,,2020-06-25T08:22:24,false,4,,,,HAM,DE CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.51Z,NAFRev2,N,5.431366,44.713115,0.91,locality,Ham de Culty 26150 Laval-d'Aix,26159_b027,G,HAM DE CULTY,
451479844,00016,45147984400016,O,2004-01-01,NN,,,2021-02-23T13:34:52,true,3,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451514335,00038,45151433500038,O,2005-06-01,,,,2008-01-05T02:27:40,false,2,LE VILLAGE,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
452247406,00013,45224740600013,O,2004-02-05,NN,,,2016-04-26T02:14:36,false,4,,,,,LE VILLAGE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452247406,00039,45224740600039,O,2018-08-01,,,,2021-02-23T13:36:02,true,1,,,,HAM,LE CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,5.431366,44.713115,0.71,locality,Ham de Culty 26150 Laval-d'Aix,26159_b027,G,HAM DE CULTY,
478900301,00019,47890030100019,O,2004-08-21,NN,,,2012-09-04T04:47:32,true,3,,,,HAM,DE CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.431366,44.713115,0.91,locality,Ham de Culty 26150 Laval-d'Aix,26159_b027,G,HAM DE CULTY,
484539929,00030,48453992900030,O,2014-09-01,,,4332AA,2017-06-23T12:22:19,false,2,,,,,QUARTIER REBOUL,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
487701021,00015,48770102100015,O,2005-11-24,,,,2013-06-07T04:09:06,true,2,,,,,HAMEAU DE CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.684228,47.8923625,0.78,poi.place_of_worship,Chapelle du hameau de Layer (Lieu de culte) Bissey-la-Côte,https://osm.org/way/187175357,G,,
491803466,00011,49180346600011,O,2006-08-07,,,,2007-02-05T10:42:25,true,2,,,,PL,DU MAZEL,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,5.3718162,44.7532245,0.75,poi.parking,Place du Mazel (Parking) Die,https://osm.org/way/238923512,G,,
500949722,00010,50094972200010,O,2007-11-01,NN,,,2017-05-04T01:26:06,true,3,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503463309,00016,50346330900016,O,2008-03-10,,,,2008-04-01T15:34:35,true,1,,,,,HAMEAU CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518934674,00012,51893467400012,O,2010-01-01,,,,2018-09-21T13:58:43,false,2,,,,,LES DUCHERES,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2018-09-01,F,TOPOGRAF,,,,71.12A,NAFRev2,N,6.7243901,45.7963545,0.74,poi.cliff,Falaise de la Duchère Les Contamines-Montjoie,https://osm.org/node/4367594367,G,,
518934674,00020,51893467400020,O,2018-09-01,,,,2021-02-23T15:30:48,true,1,COMBEMARE,1430,,RTE,DE ST ROMAN,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
521761791,00016,52176179100016,O,2010-04-08,,,,2011-10-26T19:32:12,true,1,,,,QUA,COMBEMARE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521850222,00014,52185022200014,O,2010-05-01,,,,2010-04-19T10:23:20,true,1,,,,PL,DE LA MAIRIE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
524781978,00019,52478197800019,O,2010-09-01,,,,2019-04-29T19:34:49,true,1,,,,,LE VILLAGE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534212907,00032,53421290700032,O,2015-12-05,,,,2017-06-30T08:58:08,false,2,,,,,DUCHERE ET ROUVILLON,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,93.19Z,NAFRev2,N,5.43075,44.716648,0.93,street,Duchere et Rouvillon 26150 Laval-d'Aix,26159_b022,G,DUCHERE ET ROUVILLON,
538312711,00012,53831271100012,O,1990-04-10,NN,,,2017-05-04T08:07:40,true,1,,,,,QUARTIER LES ROUVILLONS,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,1990-04-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
752713313,00035,75271331300035,O,2017-07-10,,,3213ZZ,2021-02-23T16:09:10,true,1,,,,,LE VILLAGE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,MADAME TARABSICOTE,32.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
779416171,00014,77941617100014,O,,,,,2007-01-18T09:46:28,true,1,,,,,,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790925218,00014,79092521800014,O,2013-02-13,,,,2013-09-27T08:45:52,true,2,,,,LD,REBOUL,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2013-09-17,F,EI HUGERE LIEVRE / SYLVESTRE,,,,01.21Z,NAFRev2,N,4.8340461,45.758956,0.89,poi.pharmacy,Pharmacie Reboul Lyon,https://osm.org/node/273211849,G,,
794942466,00010,79494246600010,O,2013-10-01,01,2018,,2020-08-25T11:05:51,true,1,,,,,QUARTIER CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
797397445,00017,79739744500017,O,2013-09-17,,,,2013-10-21T02:33:41,true,1,,,,LD,REBOUL,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,01.21Z,NAFRev2,N,4.8340461,45.758956,0.89,poi.pharmacy,Pharmacie Reboul Lyon,https://osm.org/node/273211849,G,,
799094271,00035,79909427100035,O,2017-06-13,02,2018,4520AB,2020-08-25T11:08:23,true,1,,45,,RTE,DE GAP - JALAIS,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
801405697,00013,80140569700013,O,2014-04-01,,,,2014-04-03T08:34:02,true,1,,,,,JALAIS,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.59A,NAFRev2,N,5.39959,44.71458,0.93,street,Jalaïs 26150 Laval-d'Aix,26159_014vdk,G,JALAIS,
804006823,00012,80400682300012,O,2014-02-11,,,,2014-08-11T13:59:36,true,1,CHEZ MADAME L ORAND,,,,QUARTIER JALAIS,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804178804,00014,80417880400014,O,2014-07-29,01,2018,4120AZ,2020-08-25T11:14:10,true,2,,,,,LE VILLAGE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
805065315,00014,80506531500014,O,2014-08-19,,,,2015-12-14T15:41:54,false,2,,,,,LES DUCHERES,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,94.99Z,NAFRev2,N,6.7243901,45.7963545,0.74,poi.cliff,Falaise de la Duchère Les Contamines-Montjoie,https://osm.org/node/4367594367,G,,
808945976,00013,80894597600013,O,2015-01-01,00,2018,,2020-08-25T11:17:16,true,1,,,,HAM,DE CULTY,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,5.431366,44.713115,0.91,locality,Ham de Culty 26150 Laval-d'Aix,26159_b027,G,HAM DE CULTY,
809863293,00027,80986329300027,O,2014-01-01,,,,2021-02-23T17:26:27,true,1,,,,,QUARTIER NODET,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
817702202,00018,81770220200018,O,2016-01-01,NN,,,2018-09-29T13:58:44,true,1,,,,,LES ROUVILLONS,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
821983244,00012,82198324400012,O,2016-06-01,,,,2016-08-10T10:38:29,true,1,,,,QUA,JALAIS,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832637060,00027,83263706000027,O,2020-09-22,,,,2021-02-23T17:52:51,true,1,,15,,RUE,DE DUCHERES,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,74.90B,NAFRev2,N,5.433974,44.716417,0.93,housenumber,15 Rue de Ducheres 26150 Laval-d'Aix,26159_0058_00015,G,15 RUE DE DUCHERES,
887983070,00012,88798307000012,O,2020-08-31,,,4332AA,2020-09-03T19:32:34,true,1,,60,,RUE,RUE DE LA VOUTE,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.32A,NAFRev2,N,5.433691,44.716524,0.89,housenumber,60 Rue de la Voute 26150 Laval-d'Aix,26159_0067_00060,G,60 RUE DE LA VOUTE,
893303032,00013,89330303200013,O,2019-05-02,,,,2021-01-26T03:34:12,true,1,,57,,RUE,DES ROUVILLONS,26150,LAVAL D'AIX,,,26159,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20A,NAFRev2,N,5.434874,44.716506,0.74,housenumber,57 Rue de Rouvillon 26150 Laval-d'Aix,26159_0064_00057,G,57 RUE DE ROUVILLON,
