id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110515,2020-10-19,000001,Adjudication,156000,6,,RUE DE LA PLANTADE,0095,11100,11024,Bages,11,,,110240000B2495,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.955957,43.118999
2020-110515,2020-10-19,000001,Adjudication,156000,6,,RUE DE LA PLANTADE,0095,11100,11024,Bages,11,,,110240000B2497,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,175,2.956013,43.118956
2020-110515,2020-10-19,000001,Adjudication,156000,,,RUE DE LA PLANTADE,0095,11100,11024,Bages,11,,,110240000B2499,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.95613,43.118866
2020-110609,2020-01-08,000001,Vente,242400,30,,RUE DE L ANCIEN PUITS,0017,11100,11024,Bages,11,,,110240000A0036,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,50,2.990701,43.122765
2020-110609,2020-01-08,000001,Vente,242400,30,,RUE DE L ANCIEN PUITS,0017,11100,11024,Bages,11,,,110240000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.990732,43.122791
2020-110790,2020-01-31,000002,Vente,140000,1,,LOT PIERRE DROITE 3,A018,11100,11024,Bages,11,,,110240000B2519,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,392,2.953811,43.11642
2020-110790,2020-01-31,000002,Vente,140000,,,RUE AIME CESAIRE,0007,11100,11024,Bages,11,,,110240000B2589,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.953906,43.11631
2020-111000,2020-01-31,000001,Vente,175750,6,,IMP DE LA PATACHE,0082,11100,11024,Bages,11,,,110240000A1127,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,37,2.992589,43.123927
2020-111110,2020-01-31,000001,Vente,230000,2,,LOT L OLIVERAIE,A015,11100,11024,Bages,11,,,110240000A1268,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,2.988288,43.121864
2020-111110,2020-01-31,000001,Vente,230000,,,LE VILLAGE,B063,11100,11024,Bages,11,,,110240000A1359,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.988364,43.121999
2020-111503,2020-02-21,000001,Vente,45000,3,,RUE DES REMPARTS,0106,11100,11024,Bages,11,,,110240000A0259,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,50,2.992839,43.124178
2020-111503,2020-02-21,000001,Vente,45000,,,RUE DES REMPARTS,0106,11100,11024,Bages,11,,,110240000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.992889,43.124225
2020-111868,2020-03-20,000001,Vente,237250,16,,RUE DE L AIGUILLE,0005,11100,11024,Bages,11,,,110240000A0128,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,113,2.989059,43.12409
2020-111928,2020-03-30,000001,Vente,82000,4,,PL JUIN 1907,0070,11100,11024,Bages,11,,,110240000A1055,,,8,45.81,,,,,,,,,1,2,Appartement,47,3,,,,,,2.992626,43.123532
2020-112286,2020-04-27,000001,Vente,200000,8,,RUE DE LA PLANTADE,0095,11100,11024,Bages,11,,,110240000B2496,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.956013,43.119041
2020-112286,2020-04-27,000001,Vente,200000,8,,RUE DE LA PLANTADE,0095,11100,11024,Bages,11,,,110240000B2498,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,112,2.956127,43.118995
2020-112286,2020-04-27,000001,Vente,200000,9000,,RUE DE LA PLANTADE,0095,11100,11024,Bages,11,,,110240000B2500,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.956213,43.118941
2020-112286,2020-04-27,000001,Vente,200000,8,,RUE DE LA PLANTADE,0095,11100,11024,Bages,11,,,110240000B2501,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.956051,43.119061
2020-112286,2020-04-27,000001,Vente,200000,10,,RUE DE LA PLANTADE,0095,11100,11024,Bages,11,,,110240000B2590,,,,,,,,,,,,,0,,,,,L,landes,,,49,2.956124,43.119102
2020-112286,2020-04-27,000001,Vente,200000,,,LES POTENCES,B053,11100,11024,Bages,11,,,110240000B2594,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,2.956312,43.118922
2020-112286,2020-04-27,000001,Vente,200000,,,LES POTENCES,B053,11100,11024,Bages,11,,,110240000B2597,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.956254,43.119028
2020-112286,2020-04-27,000001,Vente,200000,,,LES POTENCES,B053,11100,11024,Bages,11,,,110240000B2598,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.95602,43.119133
2020-112906,2020-06-09,000001,Vente,190000,,,LE VILLAGE,B063,11100,11024,Bages,11,,,110240000A0946,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.990719,43.123648
2020-112906,2020-06-09,000001,Vente,190000,24,,RUE DES ANCIENS MOULINS,0021,11100,11024,Bages,11,,,110240000A0949,,,2,199.47,3,,5,,,,,,3,2,Appartement,225,8,,,,,,2.990843,43.123603
2020-112906,2020-06-09,000001,Vente,190000,,,LE VILLAGE,B063,11100,11024,Bages,11,,,110240000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.990694,43.1236
2020-112955,2020-06-19,000001,Vente,125000,9,,CAE D AL CASTEL,0037,11100,11024,Bages,11,,,110240000A0086,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,55,2.992654,43.123953
2020-113564,2020-07-10,000001,Vente,210000,181,C,CAE D AL CASTEL,0037,11100,11024,Bages,11,,,110240000A0902,,,2,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.992947,43.123882
2020-113564,2020-07-10,000001,Vente,210000,9,,PL JUIN 1907,0070,11100,11024,Bages,11,,,110240000A0903,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,24,2.992901,43.123827
2020-113578,2020-07-17,000001,Vente,371150,19,,LOT LE VILLAGE DES PECHEURS,A021,11100,11024,Bages,11,,,110240000B2253,,,,,,,,,,,,,0,1,Maison,122,4,AB,terrains a bâtir,,,982,2.986239,43.121097
2020-113598,2020-07-30,000001,Vente,530000,28,,RUE DE L ANCIEN PUITS,0017,11100,11024,Bages,11,,,110240000A0894,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.991147,43.123035
2020-113598,2020-07-30,000001,Vente,530000,28,,RUE DE L ANCIEN PUITS,0017,11100,11024,Bages,11,,,110240000A0894,,,1,,,,,,,,,,1,2,Appartement,127,3,,,,,,2.991147,43.123035
2020-113598,2020-07-30,000001,Vente,530000,5,B,RUE DE L AIRE,0009,11100,11024,Bages,11,,,110240000A1353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,174,2.99104,43.123004
2020-113598,2020-07-30,000001,Vente,530000,5,T,RUE DE L AIRE,0009,11100,11024,Bages,11,,,110240000A1354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,200,2.990865,43.122946
2020-114584,2020-08-26,000001,Vente terrain à bâtir,141624,,,PRAT DE CEST,B054,11100,11024,Bages,11,,,110240000B2188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,2.959547,43.125607
2020-114584,2020-08-26,000001,Vente terrain à bâtir,141624,,,PRAT DE CEST,B054,11100,11024,Bages,11,,,110240000B2189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,2.959704,43.125818
2020-115296,2020-10-27,000001,Vente,124000,1,,CHE DES BUGADIERES,0029,11100,11024,Bages,11,,,110240000A0385,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,48,2.992455,43.123479
2020-115296,2020-10-27,000001,Vente,124000,1,,CHE DES BUGADIERES,0029,11100,11024,Bages,11,,,110240000A0385,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,48,2.992455,43.123479
2020-115541,2020-10-19,000001,Vente,212550,7,,RUE DU MOLE DE MONTFORT,0078,11100,11024,Bages,11,,,110240000A0214,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,60,2.994082,43.124793
2020-115541,2020-10-19,000001,Vente,212550,,,LE VILLAGE,B063,11100,11024,Bages,11,,,110240000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.994191,43.124796
2020-115604,2020-11-05,000001,Vente,120000,11,,RUE AIME CESAIRE,0007,11100,11024,Bages,11,,,110240000B2396,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,82,2.953573,43.116585
2020-116176,2020-11-10,000001,Vente,288000,21,,LOT LE VILLAGE DES PECHEURS,A021,11100,11024,Bages,11,,,110240000B2221,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,558,2.986224,43.120992
2020-116176,2020-11-10,000001,Vente,288000,21,,LOT LE VILLAGE DES PECHEURS,A021,11100,11024,Bages,11,,,110240000B2221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.986224,43.120992
2020-116201,2020-12-10,000001,Vente,135000,34,,LA RIVIERE,0108,11100,11024,Bages,11,,,110240000A0205,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,45,2.993993,43.124073
2020-116526,2020-11-25,000002,Vente,570000,43,,RUE DE L ANCIEN PUITS,0017,11100,11024,Bages,11,,,110240000A1421,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,707,2.990225,43.12198
