id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554559,2019-01-04,000001,Vente,137000,6,,ALL DU MANOIR,3284,37000,37261,Tours,37,,,37261000DW0625,,,354,,355,,633,,,,,,3,2,Appartement,55,2,,,,,,,
2019-554559,2019-01-04,000001,Vente,137000,33,,RUE JULES SIMON,2900,37000,37261,Tours,37,,,37261000DW0625,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-554562,2019-01-10,000001,Vente en l'état futur d'achèvement,189800,,,SAINT SAUVEUR,B074,37200,37261,Tours,37,,,37261000DN0337,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.679084,47.370278
2019-554562,2019-01-10,000001,Vente en l'état futur d'achèvement,189800,,,SAINT SAUVEUR,B074,37200,37261,Tours,37,,,37261000DN0337,,,17,,,,,,,,,,1,2,Appartement,59,3,,,,,,0.679084,47.370278
2019-554563,2019-01-09,000001,Vente,48500,32,,RUE LOUIS BLANC,3190,37000,37261,Tours,37,,,37261000DP0068,,,51,16.15,,,,,,,,,1,2,Appartement,28,1,,,,,,0.688833,47.375878
2019-554565,2019-01-09,000001,Vente,83000,69,,BD BERANGER,0510,37000,37261,Tours,37,,,37261000EO1093,,,74,34.59,9,,,,,,,,2,2,Appartement,35,1,,,,,,0.678082,47.38914
2019-554566,2019-01-02,000001,Vente,181000,5,,PAS 50 RUE RENE DE PRIE,4305,37000,37261,Tours,37,,,37261000CK0192,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,205,0.703037,47.395063
2019-554573,2019-01-02,000001,Vente,102000,1,,PL DE L ECLUSE,1600,37000,37261,Tours,37,,,37261000CL0013,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.704092,47.393717
2019-554573,2019-01-02,000001,Vente,102000,1,,PL DE L ECLUSE,1600,37000,37261,Tours,37,,,37261000CL0013,,,10,,15,71.06,22,,,,,,3,2,Appartement,71,3,,,,,,0.704092,47.393717
2019-554574,2019-01-02,000001,Vente,45000,264,,RUE D ENTRAIGUES,1680,37000,37261,Tours,37,,,37261000ER0566,,,27,11.83,,,,,,,,,1,3,Dépendance,,0,,,,,,0.673284,47.385324
2019-554576,2019-01-04,000001,Vente,214000,60,,RUE FEBVOTTE,1830,37000,37261,Tours,37,,,37261000DP0105,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,346,0.688883,47.37725
2019-554578,2019-01-08,000001,Vente,230000,2,,AV MARCEL MERIEUX,3309,37200,37261,Tours,37,,,37261000HL0467,,,19,,,,,,,,,,1,2,Appartement,81,3,,,,,,0.682771,47.364796
2019-554578,2019-01-08,000001,Vente,230000,67,,AV JEAN PORTALIS,2736,37200,37261,Tours,37,,,37261000HL0467,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.682771,47.364796
2019-554579,2019-01-08,000001,Vente,180000,24,,RUE DE MALINES,3268,37100,37261,Tours,37,,,37261000BR0159,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,200,0.688453,47.42543
2019-554582,2019-01-05,000001,Vente,78500,18,,RUE SAINT JUST,4480,37000,37261,Tours,37,,,37261000CR0092,,,19,36.4,6,,,,,,,,2,2,Appartement,34,2,,,,,,0.694845,47.380919
2019-554585,2019-01-02,000001,Vente,72596,4,,SQ MANTEGNA,3289,37000,37261,Tours,37,,,37261000DP0739,,,182,73.55,31,,,,,,,,2,2,Appartement,72,4,,,,,,0.692256,47.372453
2019-554586,2019-01-03,000001,Vente en l'état futur d'achèvement,152900,250,,RUE GIRAUDEAU,2260,37000,37261,Tours,37,,,37261000ET0860,,,1,,,,,,,,,,1,,,,,,,,,,0.677914,47.378003
2019-554586,2019-01-03,000001,Vente en l'état futur d'achèvement,152900,250,,RUE GIRAUDEAU,2260,37000,37261,Tours,37,,,37261000ET0860,,,30,,,,,,,,,,1,,,,,,,,,,0.677914,47.378003
2019-554587,2019-01-03,000001,Vente,67000,28,B,RUE DE CLOCHEVILLE,1160,37000,37261,Tours,37,,,37261000DV0069,,,11,,,,,,,,,,1,2,Appartement,17,1,,,,,,0.684936,47.391068
2019-554591,2019-01-12,000001,Vente en l'état futur d'achèvement,138000,124,B,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0078,,,73,,,,,,,,,,1,,,,,,,,,,0.689422,47.416547
2019-554592,2019-01-04,000001,Vente,267100,4,,IMP 54 RUE DE LA PRESLE,4138,37100,37261,Tours,37,,,37261000AN0334,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,502,0.712661,47.413375
2019-554593,2019-01-14,000001,Vente en l'état futur d'achèvement,126000,124,B,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0078,,,186,,,,,,,,,,1,,,,,,,,,,0.689422,47.416547
2019-554593,2019-01-14,000001,Vente en l'état futur d'achèvement,126000,124,B,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0078,,,84,,,,,,,,,,1,,,,,,,,,,0.689422,47.416547
2019-554595,2019-01-12,000001,Vente en l'état futur d'achèvement,196000,124,B,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0078,,,13,,,,,,,,,,1,,,,,,,,,,0.689422,47.416547
2019-554595,2019-01-12,000001,Vente en l'état futur d'achèvement,196000,124,B,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0078,,,79,,,,,,,,,,1,,,,,,,,,,0.689422,47.416547
2019-554598,2019-01-08,000001,Vente,282000,31,,RUE JEHAN FOUQUET,2740,37000,37261,Tours,37,,,37261000ES0070,,,3,,9,82.69,,,,,,,2,2,Appartement,85,3,,,,,,0.683278,47.387959
2019-554603,2019-01-08,000001,Vente,62000,89,,BD BERANGER,0510,37000,37261,Tours,37,,,37261000EO0221,,,23,16.7,,,,,,,,,1,2,Appartement,18,1,,,,,,0.67619,47.388802
2019-554604,2019-01-03,000001,Vente en l'état futur d'achèvement,222000,10,,RUE DU PAVILLON,3816,37100,37261,Tours,37,,,37261000BV0121,,,7,,,,,,,,,,1,,,,,,,,,,0.695311,47.414121
2019-554604,2019-01-03,000001,Vente en l'état futur d'achèvement,222000,10,,RUE DU PAVILLON,3816,37100,37261,Tours,37,,,37261000BV0121,,,114,,,,,,,,,,1,,,,,,,,,,0.695311,47.414121
2019-554604,2019-01-03,000001,Vente en l'état futur d'achèvement,222000,10,,RUE DU PAVILLON,3816,37100,37261,Tours,37,,,37261000BV0121,,,34,,,,,,,,,,1,,,,,,,,,,0.695311,47.414121
2019-554606,2019-01-04,000001,Vente,63800,2,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CH0089,,,18,29.41,6,,,,,,,,2,2,Appartement,30,1,,,,,,0.6991,47.395256
2019-554608,2019-01-10,000001,Vente,78500,18,,RUE DU GRAND MARCHE,2340,37000,37261,Tours,37,,,37261000EH0095,,,4,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.681289,47.394143
2019-554609,2019-01-05,000001,Vente,315000,154,,RUE DU PLAT D ETAIN,4000,37000,37261,Tours,37,,,37261000ER0496,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,172,0.668971,47.382901
2019-554610,2019-01-03,000001,Vente,220000,28,,AV EDOUARD MICHELIN,1623,37200,37261,Tours,37,,,37261000HL0305,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.681229,47.367328
2019-554610,2019-01-03,000001,Vente,220000,28,,AV EDOUARD MICHELIN,1623,37200,37261,Tours,37,,,37261000HL0305,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.681229,47.367328
2019-554610,2019-01-03,000001,Vente,220000,28,,AV EDOUARD MICHELIN,1623,37200,37261,Tours,37,,,37261000HL0305,,,207,,48,90.03,,,,,,,2,2,Appartement,90,4,,,,,,0.681229,47.367328
2019-554615,2019-01-05,000001,Vente,7500,6,,RUE DU PLAT D ETAIN,4000,37000,37261,Tours,37,,,37261000ER0390,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.676515,47.383074
2019-554616,2019-01-04,000001,Vente,105300,6,,ALL JACQUES PREVERT,2606,37100,37261,Tours,37,,,37261000AW0169,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.712772,47.417919
2019-554616,2019-01-04,000001,Vente,105300,6,,ALL JACQUES PREVERT,2606,37100,37261,Tours,37,,,37261000AW0169,,,4,39.8,,,,,,,,,1,2,Appartement,40,2,,,,,,0.712772,47.417919
2019-554618,2019-01-11,000001,Vente,217000,24,,RUE DU BRABANT,0717,37100,37261,Tours,37,,,37261000BM0010,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,718,0.685153,47.427737
2019-554619,2019-01-07,000001,Vente en l'état futur d'achèvement,181000,23,,RUE DU LUXEMBOURG,3234,37100,37261,Tours,37,,,37261000BS0266,,,536,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.693061,47.424658
2019-554619,2019-01-07,000001,Vente en l'état futur d'achèvement,181000,23,,RUE DU LUXEMBOURG,3234,37100,37261,Tours,37,,,37261000BS0266,,,26,,35,,,,,,,,2,2,Appartement,60,3,,,,,,0.693061,47.424658
2019-554621,2019-01-18,000001,Vente en l'état futur d'achèvement,172000,,,SAINT SAUVEUR,B074,37200,37261,Tours,37,,,37261000DN0337,,,31,,,,,,,,,,1,2,Appartement,70,2,,,,,,0.679084,47.370278
2019-554621,2019-01-18,000001,Vente en l'état futur d'achèvement,172000,,,SAINT SAUVEUR,B074,37200,37261,Tours,37,,,37261000DN0337,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.679084,47.370278
2019-554623,2019-01-07,000001,Vente,95000,73,,RUE DE METZ,3423,37000,37261,Tours,37,,,37261000DS0123,,,1,,4,35.1,,,,,,,2,2,Appartement,36,2,,,,,,0.686309,47.381937
2019-554626,2019-01-04,000001,Vente,87000,6,,RUE ROBERT VIVIER,4378,37200,37261,Tours,37,,,37261000CZ0471,,,326,,340,75.92,,,,,,,2,2,Appartement,77,3,,,,,,0.70758,47.369079
2019-554630,2019-01-03,000001,Vente,60000,109,,RUE DU DOCTEUR FOURNIER,1500,37000,37261,Tours,37,,,37261000CS0864,,,13,34.83,4,,,,,,,,2,2,Appartement,32,1,,,,,,0.708235,47.386643
2019-554632,2019-01-04,000001,Vente,192000,75,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CK0162,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,48,0.703507,47.395243
2019-554632,2019-01-04,000001,Vente,192000,75,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CK0162,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,48,0.703507,47.395243
2019-554632,2019-01-04,000001,Vente,192000,75,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CK0162,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,48,0.703507,47.395243
2019-554633,2019-01-04,000001,Vente en l'état futur d'achèvement,155000,106,,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0638,,,10,,,,,,,,,,1,,,,,,,,,,0.687628,47.415407
2019-554633,2019-01-04,000001,Vente en l'état futur d'achèvement,155000,106,,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0638,,,50,,,,,,,,,,1,,,,,,,,,,0.687628,47.415407
2019-554634,2019-01-10,000001,Vente en l'état futur d'achèvement,112000,167,,RUE DES BORDIERS,0675,37100,37261,Tours,37,,,37261000BO0635,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674778,47.418691
2019-554634,2019-01-10,000001,Vente en l'état futur d'achèvement,112000,167,,RUE DES BORDIERS,0675,37100,37261,Tours,37,,,37261000BO0635,,,203,,,,,,,,,,1,2,Appartement,28,1,,,,,,0.674778,47.418691
2019-554635,2019-01-04,000001,Vente,95000,1,,RUE ROBERT VIVIER,4378,37200,37261,Tours,37,,,37261000CZ0471,,,230,,239,86.87,,,,,,,2,2,Appartement,90,4,,,,,,0.70758,47.369079
2019-554635,2019-01-04,000001,Vente,95000,9001,,AV STENDHAL,4670,37200,37261,Tours,37,,,37261000CZ0471,,,1354,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.70758,47.369079
2019-554636,2019-01-17,000001,Vente,455000,26,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CI0382,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,167,0.701027,47.395327
2019-554636,2019-01-17,000001,Vente,455000,26,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CI0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,0.701027,47.395327
2019-554636,2019-01-17,000001,Vente,455000,26,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CI0382,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,167,0.701027,47.395327
2019-554636,2019-01-17,000001,Vente,455000,26,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CI0382,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,167,0.701027,47.395327
2019-554636,2019-01-17,000001,Vente,455000,26,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CI0382,,,,,,,,,,,,,0,2,Appartement,114,4,S,sols,,,167,0.701027,47.395327
2019-554636,2019-01-17,000001,Vente,455000,26,,RUE LOBIN,3130,37000,37261,Tours,37,,,37261000CI0382,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,167,0.701027,47.395327
2019-554637,2019-01-03,000001,Vente en l'état futur d'achèvement,335000,106,,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0638,,,6,,,,,,,,,,1,,,,,,,,,,0.687628,47.415407
2019-554637,2019-01-03,000001,Vente en l'état futur d'achèvement,335000,106,,AV ANDRE MAGINOT,0243,37100,37261,Tours,37,,,37261000BW0638,,,56,,,,,,,,,,1,,,,,,,,,,0.687628,47.415407
2019-554638,2019-01-14,000001,Vente,61500,6,,RUE JEAN PERRIN,2735,37000,37261,Tours,37,,,37261000DR1151,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.683392,47.377556
2019-554638,2019-01-14,000001,Vente,61500,6,,RUE JEAN PERRIN,2735,37000,37261,Tours,37,,,37261000DR1151,,,102,,94,,,,,,,,2,2,Appartement,46,2,,,,,,0.683392,47.377556
2019-554639,2019-01-15,000001,Vente,113400,96,,RUE MARCEL TRIBUT,3316,37000,37261,Tours,37,,,37261000CM0052,,,33,,39,,,,,,,,2,2,Appartement,35,1,,,,,,0.700919,47.389743
2019-554640,2019-01-10,000001,Vente en l'état futur d'achèvement,299900,250,,RUE GIRAUDEAU,2260,37000,37261,Tours,37,,,37261000ET0860,,,45,,,,,,,,,,1,,,,,,,,,,0.677914,47.378003
2019-554640,2019-01-10,000001,Vente en l'état futur d'achèvement,299900,250,,RUE GIRAUDEAU,2260,37000,37261,Tours,37,,,37261000ET0860,,,40,,,,,,,,,,1,,,,,,,,,,0.677914,47.378003
2019-554640,2019-01-10,000001,Vente en l'état futur d'achèvement,299900,250,,RUE GIRAUDEAU,2260,37000,37261,Tours,37,,,37261000ET0860,,,44,,,,,,,,,,1,,,,,,,,,,0.677914,47.378003
2019-554641,2019-01-10,000001,Vente en l'état futur d'achèvement,114500,,,RUE FRANKLIN ROOSEVELT,1950,37000,37261,Tours,37,,,37261000ET0861,,,31,,,,,,,,,,1,2,Appartement,28,1,,,,,,0.67853,47.378066
2019-554641,2019-01-10,000001,Vente en l'état futur d'achèvement,114500,,,RUE FRANKLIN ROOSEVELT,1950,37000,37261,Tours,37,,,37261000ET0861,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.67853,47.378066
2019-554642,2019-01-16,000001,Vente,120000,28,,RUE AVISSEAU,0350,37000,37261,Tours,37,,,37261000CI0182,,,34,,37,,,,,,,,2,2,Appartement,48,2,,,,,,0.701228,47.396028
2019-554642,2019-01-16,000001,Vente,120000,28,,RUE AVISSEAU,0350,37000,37261,Tours,37,,,37261000CI0182,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.701228,47.396028
2019-554644,2019-01-04,000001,Vente,70000,17,,RUE RENE DE PRIE,4310,37000,37261,Tours,37,,,37261000CI0182,,,59,,,,,,,,,,1,2,Appartement,35,1,,,,,,0.701228,47.396028
2019-554651,2019-01-03,000001,Vente,85250,5,,JARDIN ANDREA GABRIELI,0217,37000,37261,Tours,37,,,37261000CZ0373,,,252,,,,,,,,,,1,2,Appartement,62,2,,,,,,0.708557,47.374683
2019-554656,2019-01-18,000001,Vente,217000,28,,RUE MARCEL SEMBAT,3310,37000,37261,Tours,37,,,37261000CX0275,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,138,0.710119,47.37757
2019-554657,2019-01-15,000001,Vente,3000,10,,ALL DE LA LOIRE,3145,37100,37261,Tours,37,,,37261000CE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,0.698074,47.401401
2019-554661,2019-01-11,000001,Vente,149000,182,,RUE GIRAUDEAU,2260,37000,37261,Tours,37,,,37261000ET0126,,,11,,2,,,,,,,,2,2,Appartement,77,3,,,,,,0.677792,47.380668
2019-554662,2019-01-11,000001,Vente,15000,182,,RUE GIRAUDEAU,2260,37000,37261,Tours,37,,,37261000ET0126,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.677792,47.380668
2019-554663,2019-01-16,000001,Vente,118000,33,,RUE DE LA CALIFORNIE,0800,37000,37261,Tours,37,,,37261000ES1291,,,108,,6,,,,,,,,2,2,Appartement,43,2,,,,,,0.680361,47.385129
2019-554663,2019-01-16,000001,Vente,118000,33,,RUE DE LA CALIFORNIE,0800,37000,37261,Tours,37,,,37261000ES1291,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.680361,47.385129
2019-554665,2019-01-14,000001,Vente,105000,36,,RUE DU GENERAL CAVAIGNAC,2110,37000,37261,Tours,37,,,37261000DS0297,,,13,36.05,30,,9,,,,,,3,2,Appartement,36,1,,,,,,0.688055,47.381343
2019-554665,2019-01-14,000001,Vente,105000,36,,RUE DU GENERAL CAVAIGNAC,2110,37000,37261,Tours,37,,,37261000DS0297,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.688055,47.381343
2019-554666,2019-01-11,000001,Vente,95000,3,,ALL BAUCHANT,0448,37200,37261,Tours,37,,,37261000DE0169,,,153,,668,,,,,,,,2,2,Appartement,83,5,,,,,,0.709063,47.362592
2019-554668,2019-01-04,000001,Vente,11500,9001,,RUE BOURDERON,0710,37000,37261,Tours,37,,,37261000CX0633,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.706203,47.376799
2019-554673,2019-01-04,000001,Vente,189000,7,,RUE ROGER SALENGRO,4420,37000,37261,Tours,37,,,37261000DT1347,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.689179,47.386413
2019-554673,2019-01-04,000001,Vente,189000,7,,RUE ROGER SALENGRO,4420,37000,37261,Tours,37,,,37261000DT1347,,,55,60.9,7,,,,,,,,2,2,Appartement,70,3,,,,,,0.689179,47.386413
2019-554673,2019-01-04,000001,Vente,189000,7,,RUE ROGER SALENGRO,4420,37000,37261,Tours,37,,,37261000DT1347,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.689179,47.386413
2019-554674,2019-01-21,000001,Vente,76320,27,,RUE ALFRED DE MUSSET,0110,37000,37261,Tours,37,,,37261000CW0177,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.698821,47.375234
2019-554674,2019-01-21,000001,Vente,76320,27,,RUE ALFRED DE MUSSET,0110,37000,37261,Tours,37,,,37261000CW0177,,,34,,54,40.96,,,,,,,2,2,Appartement,40,2,,,,,,0.698821,47.375234
2019-554675,2019-01-10,000001,Vente,148000,27,B,RUE DES BORDIERS,0675,37100,37261,Tours,37,,,37261000BY0085,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,77,0.680484,47.411171
2019-554679,2019-01-03,000001,Vente,97000,68,,RUE DU PAS NOTRE DAME,3751,37100,37261,Tours,37,,,37261000BV0131,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.695812,47.413322
2019-554679,2019-01-03,000001,Vente,97000,68,,RUE DU PAS NOTRE DAME,3751,37100,37261,Tours,37,,,37261000BV0131,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.695812,47.413322
2019-554679,2019-01-03,000001,Vente,97000,68,,RUE DU PAS NOTRE DAME,3751,37100,37261,Tours,37,,,37261000BV0131,,,63,61.06,,,,,,,,,1,2,Appartement,60,3,,,,,,0.695812,47.413322
2019-554680,2019-01-07,000001,Vente,133000,163,,BD JEAN ROYER,2721,37000,37261,Tours,37,,,37261000ES1202,,,11,,12,,,,,,,,2,2,Appartement,62,3,,,,,,0.68198,47.381786
2019-554681,2019-01-14,000001,Vente,135000,1,,RUE ARSENE D'ARSONVAL,0281,37200,37261,Tours,37,,,37261000DI0761,,,134,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.699292,47.355461
2019-554681,2019-01-14,000001,Vente,135000,1,,RUE ARSENE D'ARSONVAL,0281,37200,37261,Tours,37,,,37261000DI0761,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.699292,47.355461
2019-554682,2019-01-10,000001,Vente en l'état futur d'achèvement,163000,,,RUE FRANKLIN ROOSEVELT,1950,37000,37261,Tours,37,,,37261000ET0861,,,30,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.67853,47.378066
2019-554682,2019-01-10,000001,Vente en l'état futur d'achèvement,163000,,,RUE FRANKLIN ROOSEVELT,1950,37000,37261,Tours,37,,,37261000ET0861,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.67853,47.378066
2019-554683,2019-01-10,000001,Vente,130000,26,,RUE HENRI BARBUSSE,2480,37000,37261,Tours,37,,,37261000EN0269,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.678926,47.390692
2019-554683,2019-01-10,000001,Vente,130000,26,,RUE HENRI BARBUSSE,2480,37000,37261,Tours,37,,,37261000EN0269,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.678926,47.390692
2019-554683,2019-01-10,000001,Vente,130000,26,,RUE HENRI BARBUSSE,2480,37000,37261,Tours,37,,,37261000EN0269,,,61,63.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,0.678926,47.390692
2019-554683,2019-01-10,000001,Vente,130000,26,,RUE HENRI BARBUSSE,2480,37000,37261,Tours,37,,,37261000EN0269,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.678926,47.390692
2019-554683,2019-01-10,000001,Vente,130000,26,,RUE HENRI BARBUSSE,2480,37000,37261,Tours,37,,,37261000EN0269,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.678926,47.390692
2019-554685,2019-01-14,000001,Vente,347000,10,,RUE FRANCOIS ARAGO,1910,37000,37261,Tours,37,,,37261000EO0297,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,133,0.67595,47.387292
2019-554685,2019-01-14,000001,Vente,347000,10,,RUE FRANCOIS ARAGO,1910,37000,37261,Tours,37,,,37261000EO0297,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,133,0.67595,47.387292
2019-554685,2019-01-14,000001,Vente,347000,10,,RUE FRANCOIS ARAGO,1910,37000,37261,Tours,37,,,37261000EO0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,0.67595,47.387292
2019-554685,2019-01-14,000001,Vente,347000,10,,RUE FRANCOIS ARAGO,1910,37000,37261,Tours,37,,,37261000EO0297,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,133,0.67595,47.387292
2019-554686,2019-01-07,000001,Vente,322500,2,,CRS ARMORIAL,0276,37000,37261,Tours,37,,,37261000CE0191,,,10,89.53,5,,,,,,,,2,2,Appartement,95,4,,,,,,0.694188,47.396627
2019-554686,2019-01-07,000001,Vente,322500,9001,,CRS ARMORIAL,0276,37000,37261,Tours,37,,,37261000CE0191,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.694188,47.396627
2019-554688,2019-01-09,000001,Vente en l'état futur d'achèvement,93360,7,,AV DE L ALOUETTE,0160,37200,37261,Tours,37,,,37261000DK0078,,,50,,,,,,,,,,1,,,,,,,,,,0.696931,47.36023
2019-554688,2019-01-09,000001,Vente en l'état futur d'achèvement,93360,7,,AV DE L ALOUETTE,0160,37200,37261,Tours,37,,,37261000DK0078,,,165,,,,,,,,,,1,,,,,,,,,,0.696931,47.36023
2019-554690,2019-01-04,000001,Vente,95000,6,,JARDIN ANDREA GABRIELI,0217,37000,37261,Tours,37,,,37261000CZ0373,,,276,,291,98.77,,,,,,,2,2,Appartement,97,5,,,,,,0.708557,47.374683
2019-554691,2019-01-08,000001,Vente,89000,1,,RUE LORD BYRON,3165,37200,37261,Tours,37,,,37261000CZ0398,,,5,82.78,,,,,,,,,1,2,Appartement,76,4,,,,,,0.710874,47.36919
2019-554692,2019-01-14,000001,Vente,394000,2,,RUE CHARLES GUINOT,0955,37000,37261,Tours,37,,,37261000ES0163,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,87,0.681848,47.386802
2019-554696,2019-01-08,000001,Vente,193000,57,,AV DE GRAMMONT,2300,37000,37261,Tours,37,,,37261000DT0277,,,297,73,,,,,,,,,1,2,Appartement,78,3,,,,,,0.690427,47.384455
2019-554697,2019-01-24,000001,Vente,138000,91,,RUE LOSSERAND,3180,37100,37261,Tours,37,,,37261000AR0344,,,6,59.1,,,,,,,,,1,2,Appartement,18,1,,,,,,0.693956,47.402579
2019-554697,2019-01-24,000001,Vente,138000,91,,RUE LOSSERAND,3180,37100,37261,Tours,37,,,37261000AR0344,,,6,59.1,,,,,,,,,1,2,Appartement,23,1,,,,,,0.693956,47.402579
2019-554697,2019-01-24,000001,Vente,138000,91,,RUE LOSSERAND,3180,37100,37261,Tours,37,,,37261000AR0344,,,11,,12,,5,,,,,,3,2,Appartement,40,1,,,,,,0.693956,47.402579
2019-554697,2019-01-24,000001,Vente,138000,91,,RUE LOSSERAND,3180,37100,37261,Tours,37,,,37261000AR0344,,,6,59.1,,,,,,,,,1,2,Appartement,23,1,,,,,,0.693956,47.402579
2019-554699,2019-01-08,000001,Vente,67000,57,,AV DE GRAMMONT,2300,37000,37261,Tours,37,,,37261000DT0277,,,141,30.24,,,,,,,,,1,2,Appartement,32,1,,,,,,0.690427,47.384455
2019-554701,2019-01-09,000001,Vente,257000,87,,RUE D ENTRAIGUES,1680,37000,37261,Tours,37,,,37261000ES0073,,,19,96.64,43,,,,,,,,2,2,Appartement,98,4,,,,,,0.683382,47.387597
2019-554701,2019-01-09,000001,Vente,257000,87,,RUE D ENTRAIGUES,1680,37000,37261,Tours,37,,,37261000ES0073,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.683382,47.387597
2019-554702,2019-01-09,000001,Vente,145000,1,,RUE DU CHER,1034,37200,37261,Tours,37,,,37261000DN0258,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.682758,47.369597
2019-554702,2019-01-09,000001,Vente,145000,1,,RUE DU CHER,1034,37200,37261,Tours,37,,,37261000DN0258,,,102,61.53,121,,,,,,,,2,2,Appartement,62,3,,,,,,0.682758,47.369597
2019-554703,2019-01-15,000001,Vente,168300,13,,RUE NICOLAS DORBELLES,3625,37100,37261,Tours,37,,,37261000BV0241,,,26,,,,,,,,,,1,1,Maison,73,4,,,,,,0.694426,47.415947
2019-554704,2019-01-16,000001,Vente,138000,11,,CRS DES ROSSIGNOLS,4440,37100,37261,Tours,37,,,37261000BV0319,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,488,0.69217,47.415878
2019-554706,2019-01-25,000001,Vente,22900,15,,RUE BERGSON,0540,37000,37261,Tours,37,,,37261000CX0034,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.704125,47.376127
2019-554709,2019-01-09,000001,Vente,125000,115,,AV DE GRAMMONT,2300,37000,37261,Tours,37,,,37261000DS0900,,,10,51.65,,,,,,,,,1,2,Appartement,53,3,,,,,,0.692254,47.3804
2019-554714,2019-01-18,000001,Vente,13000,21,,RUE CROIX MONTOIRE,1272,37100,37261,Tours,37,,,37261000BZ0343,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.681323,47.40587
2019-554714,2019-01-18,000001,Vente,13000,21,,RUE CROIX MONTOIRE,1272,37100,37261,Tours,37,,,37261000BZ0343,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.681323,47.40587
2019-554714,2019-01-18,000001,Vente,13000,21,,RUE CROIX MONTOIRE,1272,37100,37261,Tours,37,,,37261000BZ0343,,,431,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.681323,47.40587
2019-554714,2019-01-18,000001,Vente,13000,21,,RUE CROIX MONTOIRE,1272,37100,37261,Tours,37,,,37261000BZ0343,,,637,42.67,,,,,,,,,1,2,Appartement,43,2,,,,,,0.681323,47.40587
2019-554717,2019-01-04,000001,Vente,226000,16,B,RUE CARNOT,0840,37000,37261,Tours,37,,,37261000DS0701,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,73,0.689328,47.379624