siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039402,00017,20003940200017,O,2013-09-01,NN,,,2021-10-27T08:05:39,true,2,MAIRIE,,,RUE,DE L'EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,84.11Z,NAFRev2,N,3.007132,49.797913,0.95,street,Rue de l’Eglise 80400 Matigny,80519_0080,G,RUE DE L EGLISE,
218004927,00016,21800492700016,O,1983-03-01,NN,,,2018-09-29T12:06:41,true,4,,,,RUE,DE L'EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.007132,49.797913,0.95,street,Rue de l’Eglise 80400 Matigny,80519_0080,G,RUE DE L EGLISE,
218004927,00032,21800492700032,O,1978-01-01,NN,,,2021-10-27T08:10:51,false,3,,,,RUE,DE L EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.007132,49.797913,0.95,street,Rue de l’Eglise 80400 Matigny,80519_0080,G,RUE DE L EGLISE,
218004927,00040,21800492700040,O,2000-01-01,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,,,RUE,DE L'EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.007132,49.797913,0.95,street,Rue de l’Eglise 80400 Matigny,80519_0080,G,RUE DE L EGLISE,
248000341,00052,24800034100052,O,2009-03-09,,,,2014-11-10T14:10:29,false,2,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2012-04-11,F,MAIS ACCUEIL RURALE PERSONNES AGEES,,,,87.30A,NAFRev2,N,,,0,,,,,,
258001684,00020,25800168400020,O,1989-08-02,NN,,,2015-05-14T03:48:06,true,5,MAIRIE,,,RUE,EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,3.007132,49.797913,0.85,street,Rue de l’Eglise 80400 Matigny,80519_0080,G,RUE DE L EGLISE,
268005576,00015,26800557600015,O,1983-03-01,NN,,,2018-09-13T09:23:03,true,4,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003641,00016,29800364100016,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300473592,00024,30047359200024,O,1997-04-24,NN,,,2007-05-19T08:28:51,true,4,,,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,63.1E,NAFRev1,O,3.010433,49.794281,0.76,street,Rue Nationale 80400 Matigny,80519_0138,G,RUE NATIONALE,
303040216,00010,30304021600010,O,1900-01-01,,,,2007-01-18T09:11:02,true,3,,33,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.006162,49.796289,0.95,housenumber,33 Rue de Falvy 80400 Matigny,80519_0100_00033,G,33 RUE DE FALVY,
303662035,00037,30366203500037,O,2009-11-01,,,,2022-08-17T10:49:25,true,2,MAIRIE,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
305480063,00018,30548006300018,O,,,,,,true,1,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
305571184,00012,30557118400012,O,,NN,,,,true,1,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
305671000,00019,30567100000019,O,,,,,,true,1,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305671018,00011,30567101800011,O,,,,,,true,1,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305671976,00010,30567197600010,O,,,,,,true,1,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
305771719,00013,30577171900013,O,,,,,,true,1,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
305971814,00028,30597181400028,O,1991-07-01,NN,,,2013-07-11T03:33:08,true,4,,6,,RUE,DE L'EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,68.20B,NAFRev2,N,3.007195,49.797778,0.95,housenumber,6 Rue de l’Eglise 80400 Matigny,80519_0080_00006,G,6 RUE DE L EGLISE,
306171521,00017,30617152100017,O,,NN,,,,true,1,,2,,RUE,DU MOULIN VALINGOT,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,3.011704,49.793005,0.94,housenumber,2 Rue du Moulin Valingot 80400 Matigny,80519_0135_00002,G,2 RUE DU MOULIN VALINGOT,
309441806,00010,30944180600010,O,1971-01-01,NN,,,2008-11-07T00:24:15,true,4,,,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,3.005288,49.79688,0.95,street,Rue de Falvy 80400 Matigny,80519_0100,G,RUE DE FALVY,
312516495,00016,31251649500016,O,,NN,,,,true,1,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315363614,00019,31536361400019,O,1900-01-01,NN,,,2012-05-30T09:57:33,false,2,,,,RTE,DE DOUILLY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,77.04,NAP,N,3.012801,49.798227,0.75,street,Rue de Douilly 80400 Matigny,80519_0060,G,RUE DE DOUILLY,
316167154,00012,31616715400012,O,,NN,,,,true,1,,60,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,65.06,NAP,N,3.011747,49.792378,0.79,housenumber,60 Rue Nationale 80400 Matigny,80519_0138_00060,G,60 RUE NATIONALE,
318638509,00030,31863850900030,O,,NN,,,,true,1,,59,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,50.1Z,NAF1993,N,3.011343,49.792963,0.79,housenumber,59 Rue Nationale 80400 Matigny,80519_0138_00059,G,59 RUE NATIONALE,
322258351,00020,32225835100020,O,2018-03-13,01,2020,,2022-12-17T02:23:58,true,1,,3,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,01.11Z,NAFRev2,N,3.002249,49.798583,0.95,housenumber,3 Rue de Falvy 80400 Matigny,80519_0100_00003,G,3 RUE DE FALVY,
322566449,00011,32256644900011,O,1981-06-01,NN,,,,true,1,,,,RUE,DE CALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.1A,NAF1993,N,3.005288,49.79688,0.74,street,Rue de Falvy 80400 Matigny,80519_0100,G,RUE DE FALVY,
323992537,00015,32399253700015,O,1982-02-16,NN,,,,true,1,,,,RTE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,3.005288,49.79688,0.74,street,Rue de Falvy 80400 Matigny,80519_0100,G,RUE DE FALVY,
324693910,00014,32469391000014,O,,,,,,true,1,,,,RTE,DE HAM,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.005516,49.795266,0.44,street,Rue de la Poste 80400 Matigny,80519_0180,G,RUE DE LA POSTE,
324950708,00010,32495070800010,O,1982-04-01,02,2020,,2023-04-29T03:38:44,true,3,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325566495,00017,32556649500017,O,,,,,,true,1,,,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.010433,49.794281,0.76,street,Rue Nationale 80400 Matigny,80519_0138,G,RUE NATIONALE,
325579514,00010,32557951400010,O,1982-07-21,NN,,,2010-02-19T16:42:50,true,3,,,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.005288,49.79688,0.95,street,Rue de Falvy 80400 Matigny,80519_0100,G,RUE DE FALVY,
325831568,00010,32583156800010,O,,NN,,,,true,1,,,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,3.010433,49.794281,0.76,street,Rue Nationale 80400 Matigny,80519_0138,G,RUE NATIONALE,
326746369,00015,32674636900015,O,,,,,,true,1,,,,RUE,D Y,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.0126,49.791094,0.7,street,Rue d’Offoy 80400 Matigny,80519_0140,G,RUE D OFFOY,
328636592,00045,32863659200045,O,1999-07-01,,,,2008-11-07T00:46:31,false,3,,4,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2000-10-01,F,LES FLEURS D ANNIE,,,,52.6E,NAF1993,N,3.009272,49.799645,0.95,housenumber,4 Rue Nationale 80400 Matigny,80519_0138_00004,G,4 RUE NATIONALE,
329866701,00017,32986670100017,O,,,,,,true,1,,72,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.00994,49.794564,0.95,housenumber,72 Rue de Falvy 80400 Matigny,80519_0100_00072,G,72 RUE DE FALVY,
330951781,00013,33095178100013,O,1984-09-01,NN,,4722ZB,2018-09-29T12:26:15,true,5,,48,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.22Z,NAFRev2,O,3.010963,49.793293,0.95,housenumber,48 Rue Nationale 80400 Matigny,80519_0138_00048,G,48 RUE NATIONALE,
332056506,00022,33205650600022,O,2007-10-09,,,9529ZC,2018-01-20T03:58:51,true,3,,29,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2015-12-31,F,BEA COULOUREPASS,,,,95.29Z,NAFRev2,N,3.004643,49.797288,0.95,housenumber,29 Rue de Falvy 80400 Matigny,80519_0100_00029,G,29 RUE DE FALVY,
335029666,00021,33502966600021,O,,NN,,,,true,1,,,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,3.010433,49.794281,0.76,street,Rue Nationale 80400 Matigny,80519_0138,G,RUE NATIONALE,
337568240,00010,33756824000010,O,1986-01-20,00,2020,4321AB,2022-08-29T09:24:29,true,4,,46,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.21A,NAFRev2,O,3.010895,49.793396,0.95,housenumber,46 Rue Nationale 80400 Matigny,80519_0138_00046,G,46 RUE NATIONALE,
340942457,00011,34094245700011,O,1987-04-01,NN,,,2008-01-04T21:47:34,true,3,,76,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01385,49.790956,0.79,housenumber,76 Rue Nationale 80400 Matigny,80519_0138_00076,G,76 RUE NATIONALE,
341794972,00016,34179497200016,O,1987-06-24,NN,,,2006-10-27T03:11:03,false,3,,22,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,3.003518,49.797774,0.95,housenumber,22 Rue de Falvy 80400 Matigny,80519_0100_00022,G,22 RUE DE FALVY,
342339124,00014,34233912400014,O,1987-07-03,NN,,,2019-05-15T04:02:25,true,4,,,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,41.10D,NAFRev2,N,3.005288,49.79688,0.95,street,Rue de Falvy 80400 Matigny,80519_0100,G,RUE DE FALVY,
343928354,00012,34392835400012,O,1900-01-01,NN,,3109BA,2017-06-23T19:29:25,true,5,,12,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,95.24Z,NAFRev2,N,3.009707,49.797556,0.95,housenumber,12 Rue Nationale 80400 Matigny,80519_0138_00012,G,12 RUE NATIONALE,
347665721,00028,34766572100028,O,1989-07-22,NN,,,,true,1,,76,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,51.5E,NAF1993,N,3.01385,49.790956,0.79,housenumber,76 Rue Nationale 80400 Matigny,80519_0138_00076,G,76 RUE NATIONALE,
350347134,00016,35034713400016,O,,,,,,true,1,,64,,RTE,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,3.012037,49.792169,0.53,housenumber,64 Rue Nationale 80400 Matigny,80519_0138_00064,G,64 RUE NATIONALE,
350483335,00013,35048333500013,O,1989-04-24,NN,,,,true,1,,44,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1C,NAF1993,N,3.00605,49.796195,0.95,housenumber,44 Rue de Falvy 80400 Matigny,80519_0100_00044,G,44 RUE DE FALVY,
353217037,00012,35321703700012,O,,,,,,true,1,,44,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,79.06,NAP,N,3.00605,49.796195,0.95,housenumber,44 Rue de Falvy 80400 Matigny,80519_0100_00044,G,44 RUE DE FALVY,
356000000,40926,35600000040926,O,2012-01-01,,,,2017-10-25T03:39:53,false,3,,1,,RUE,DE LA POSTE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.005982,49.7956,0.94,housenumber,1 Rue de la Poste 80400 Matigny,80519_0180_00001,G,1 RUE DE LA POSTE,
356000224,00077,35600022400077,O,1991-01-01,NN,,,2009-10-17T12:21:00,false,4,,1,,RUE,DE LA POSTE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.005982,49.7956,0.94,housenumber,1 Rue de la Poste 80400 Matigny,80519_0180_00001,G,1 RUE DE LA POSTE,
383833993,00033,38383399300033,O,2002-01-01,NN,,,2012-10-30T14:46:50,true,4,,59,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,3.011343,49.792963,0.79,housenumber,59 Rue Nationale 80400 Matigny,80519_0138_00059,G,59 RUE NATIONALE,
384492138,00019,38449213800019,O,1992-02-01,,,,2014-11-25T10:04:28,false,4,,44,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,70.2B,NAF1993,N,3.00605,49.796195,0.95,housenumber,44 Rue de Falvy 80400 Matigny,80519_0100_00044,G,44 RUE DE FALVY,
384492971,00013,38449297100013,O,1992-01-01,00,2020,,2022-08-29T09:11:30,true,4,,,,,,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384693305,00011,38469330500011,O,1992-03-05,NN,,,,false,4,,4,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,74.8K,NAF1993,N,3.009272,49.799645,0.95,housenumber,4 Rue Nationale 80400 Matigny,80519_0138_00004,G,4 RUE NATIONALE,
393679329,00010,39367932900010,O,1994-01-11,NN,,,,true,1,,59,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,55.4A,NAF1993,O,3.011343,49.792963,0.79,housenumber,59 Rue Nationale 80400 Matigny,80519_0138_00059,G,59 RUE NATIONALE,
398015438,00029,39801543800029,O,2013-02-16,00,2020,,2022-08-29T09:19:23,true,1,,3,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,46.31Z,NAFRev2,N,3.002249,49.798583,0.95,housenumber,3 Rue de Falvy 80400 Matigny,80519_0100_00003,G,3 RUE DE FALVY,
400790234,00019,40079023400019,P,1995-04-22,NN,,,2011-05-03T00:21:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MATIGNY,,[ND],80519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-31,F,[ND],[ND],[ND],[ND],60.2L,NAF1993,N,,,0,,,,,,
401967781,00014,40196778100014,O,,NN,,,,true,1,,58,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.011484,49.792554,0.79,housenumber,58 Rue Nationale 80400 Matigny,80519_0138_00058,G,58 RUE NATIONALE,
404064057,00015,40406405700015,O,1996-01-19,NN,,,2008-01-04T20:33:47,true,3,,6,,RUE,DE DOUILLY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.011291,49.79818,0.95,housenumber,6 Rue de Douilly 80400 Matigny,80519_0060_00006,G,6 RUE DE DOUILLY,
404064099,00017,40406409900017,O,1996-01-19,NN,,,2007-02-02T08:29:14,false,3,,6,,RUE,DE DOUILLY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2A,NAFRev1,N,3.011291,49.79818,0.95,housenumber,6 Rue de Douilly 80400 Matigny,80519_0060_00006,G,6 RUE DE DOUILLY,
407915263,00013,40791526300013,O,1996-04-01,NN,,,,true,3,,,,,GDE RUE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,51.5F,NAF1993,O,3.005288,49.79688,0.57,street,Rue de Falvy 80400 Matigny,80519_0100,G,RUE DE FALVY,
408940542,00017,40894054200017,O,1973-10-01,NN,,,2006-10-28T03:37:22,true,3,,34,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,3.005223,49.796833,0.95,housenumber,34 Rue de Falvy 80400 Matigny,80519_0100_00034,G,34 RUE DE FALVY,
408940559,00011,40894055900011,O,1983-12-31,01,2020,,2022-08-29T09:26:22,true,4,,1,,RUE,DE L EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,3.008965,49.798093,0.95,housenumber,1 Rue de l’Eglise 80400 Matigny,80519_0080_00001,G,1 RUE DE L EGLISE,
408940567,00014,40894056700014,O,1992-10-26,NN,,,2010-04-18T07:19:10,true,3,,27,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.009789,49.796642,0.95,housenumber,27 Rue Nationale 80400 Matigny,80519_0138_00027,G,27 RUE NATIONALE,
408940575,00017,40894057500017,O,1992-03-01,NN,,,,false,3,,33,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1F,NAFRev1,N,3.006162,49.796289,0.95,housenumber,33 Rue de Falvy 80400 Matigny,80519_0100_00033,G,33 RUE DE FALVY,
408940583,00011,40894058300011,P,1982-03-01,NN,,,2007-02-02T15:58:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MATIGNY,,[ND],80519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-31,F,[ND],[ND],[ND],[ND],01.4A,NAFRev1,N,,,0,,,,,,
410458251,00023,41045825100023,O,1997-07-15,,,,2012-01-27T13:46:22,false,3,,14,,RUE,DE DOUILLY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,52.6E,NAF1993,N,3.013429,49.798202,0.95,housenumber,14 Rue de Douilly 80400 Matigny,80519_0060_00014,G,14 RUE DE DOUILLY,
411317936,00010,41131793600010,O,1997-01-13,NN,,,2006-11-25T15:30:47,true,4,,12,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,92.3A,NAFRev1,N,3.009707,49.797556,0.95,housenumber,12 Rue Nationale 80400 Matigny,80519_0138_00012,G,12 RUE NATIONALE,
414569673,00018,41456967300018,O,1997-10-01,NN,,,2010-04-18T07:44:37,false,4,,13,,RUE,DE L EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,O,3.006993,49.797653,0.95,housenumber,13 Rue de l’Eglise 80400 Matigny,80519_0080_00013,G,13 RUE DE L EGLISE,
421286709,00017,42128670900017,O,1998-12-16,NN,,,2006-10-28T05:00:17,true,3,,66,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,74.1J,NAFRev1,N,3.012146,49.792089,0.95,housenumber,66 Rue Nationale 80400 Matigny,80519_0138_00066,G,66 RUE NATIONALE,
421695628,00014,42169562800014,O,1999-01-01,NN,,,2021-03-17T14:00:46,false,4,,59,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,68.20A,NAFRev2,N,3.011343,49.792963,0.79,housenumber,59 Rue Nationale 80400 Matigny,80519_0138_00059,G,59 RUE NATIONALE,
422157347,00010,42215734700010,O,1999-02-09,NN,,,2020-01-04T03:59:40,true,3,,13,,RUE,DE L EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.006993,49.797653,0.95,housenumber,13 Rue de l’Eglise 80400 Matigny,80519_0080_00013,G,13 RUE DE L EGLISE,
424374874,00024,42437487400024,O,1999-09-01,,,,2022-05-04T10:39:06,false,4,,22,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.61Z,NAFRev2,N,3.003518,49.797774,0.95,housenumber,22 Rue de Falvy 80400 Matigny,80519_0100_00022,G,22 RUE DE FALVY,
429583289,00013,42958328900013,O,1989-01-01,NN,,,2016-01-12T00:22:02,true,3,,27,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.009789,49.796642,0.79,housenumber,27 Rue Nationale 80400 Matigny,80519_0138_00027,G,27 RUE NATIONALE,
430414508,00019,43041450800019,O,2000-04-19,,,,,true,1,,56,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,3.009669,49.794691,0.95,housenumber,56 Rue de Falvy 80400 Matigny,80519_0100_00056,G,56 RUE DE FALVY,
431431535,00027,43143153500027,O,2009-01-01,11,2020,,2022-08-29T09:09:34,true,1,,4,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,O,3.000669,49.799286,0.95,housenumber,4 Rue de Falvy 80400 Matigny,80519_0100_00004,G,4 RUE DE FALVY,
432582591,00017,43258259100017,O,2000-07-01,02,2020,,2023-03-29T10:29:01,true,4,,76,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2023-02-11,A,,,,,70.10Z,NAFRev2,O,3.01385,49.790956,0.79,housenumber,76 Rue Nationale 80400 Matigny,80519_0138_00076,G,76 RUE NATIONALE,
441138088,00014,44113808800014,O,2002-01-01,03,2020,2562BZ,2022-08-29T09:17:17,true,4,,59,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,25.62B,NAFRev2,O,3.011343,49.792963,0.79,housenumber,59 Rue Nationale 80400 Matigny,80519_0138_00059,G,59 RUE NATIONALE,
441562386,00017,44156238600017,O,2001-08-01,NN,,,2019-11-22T03:38:48,true,3,,76,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01385,49.790956,0.79,housenumber,76 Rue Nationale 80400 Matigny,80519_0138_00076,G,76 RUE NATIONALE,
441599917,00016,44159991700016,O,2002-04-01,,,,2008-11-08T02:13:43,true,3,,10,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,3.001753,49.798784,0.95,housenumber,10 Rue de Falvy 80400 Matigny,80519_0100_00010,G,10 RUE DE FALVY,
441898194,00028,44189819400028,O,2004-11-01,NN,,9602AB,2021-02-23T13:23:38,true,3,,11,,RUE,DE VOYENNES,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.006944,49.789692,0.94,housenumber,11 Rue de Voyennes 80400 Matigny,80519_0200_00011,G,11 RUE DE VOYENNES,
444767826,00019,44476782600019,O,2003-01-01,NN,,,2020-09-30T10:39:31,true,4,,48,,RUE,DE FABRY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,56.30Z,NAFRev2,N,3.006405,49.795942,0.72,housenumber,48 Rue de Falvy 80400 Matigny,80519_0100_00048,G,48 RUE DE FALVY,
449053057,00013,44905305700013,O,2003-07-05,NN,,9602AB,2015-03-17T01:13:50,true,3,,1,,RUE,DE L'EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.008965,49.798093,0.95,housenumber,1 Rue de l’Eglise 80400 Matigny,80519_0080_00001,G,1 RUE DE L EGLISE,
452601974,00010,45260197400010,O,2000-02-12,NN,,,2008-01-05T02:47:19,true,3,MR DELMETZ,4,,PL,DE LEGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.008429,49.798279,0.6,housenumber,4 Rue de l’Eglise 80400 Matigny,80519_0080_00004,G,4 RUE DE L EGLISE,
477553259,00011,47755325900011,O,2004-07-25,NN,,,2014-07-08T02:52:23,true,6,,11,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.22A,NAFRev2,O,3.002981,49.798185,0.95,housenumber,11 Rue de Falvy 80400 Matigny,80519_0100_00011,G,11 RUE DE FALVY,
478015407,00016,47801540700016,O,2002-12-10,NN,,,2008-01-05T03:33:55,true,3,,41,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.009996,49.794907,0.95,housenumber,41 Rue Nationale 80400 Matigny,80519_0138_00041,G,41 RUE NATIONALE,
479527046,00011,47952704600011,O,2004-10-26,NN,,,2023-03-23T08:51:12,true,3,,56,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.009669,49.794691,0.95,housenumber,56 Rue de Falvy 80400 Matigny,80519_0100_00056,G,56 RUE DE FALVY,
483643730,00011,48364373000011,O,2005-07-29,NN,,,2017-05-04T05:03:53,false,4,,3,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,46.31Z,NAFRev2,O,3.002249,49.798583,0.95,housenumber,3 Rue de Falvy 80400 Matigny,80519_0100_00003,G,3 RUE DE FALVY,
487755118,00022,48775511800022,O,2010-03-01,,,,2012-11-09T01:39:35,true,3,,12,,RUE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,90.03A,NAFRev2,N,3.009707,49.797556,0.95,housenumber,12 Rue Nationale 80400 Matigny,80519_0138_00012,G,12 RUE NATIONALE,
488268202,00014,48826820200014,O,2006-01-10,01,2020,,2022-11-04T03:54:43,true,3,,1,,RUE,DE L'EGLISE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.11Z,NAFRev2,N,3.008965,49.798093,0.95,housenumber,1 Rue de l’Eglise 80400 Matigny,80519_0080_00001,G,1 RUE DE L EGLISE,
488390949,00011,48839094900011,O,2006-03-01,,,,2014-07-10T00:24:10,true,3,,59,,RTE,NATIONALE,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2012-01-20,F,BELLEBO,,,,96.02B,NAFRev2,N,3.011343,49.792963,0.79,housenumber,59 Rue Nationale 80400 Matigny,80519_0138_00059,G,59 RUE NATIONALE,
489502831,00022,48950283100022,O,2013-06-07,,,,2014-01-23T12:05:40,false,2,,3,,RUE,DE FALVY,80400,MATIGNY,,,80519,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,78.30Z,NAFRev2,N,3.002249,49.798583,0.95,housenumber,3 Rue de Falvy 80400 Matigny,80519_0100_00003,G,3 RUE DE FALVY,