id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761607,2019-01-28,000001,Vente,3000,,,LES FRAICHATS,B026,51150,51003,Aigny,51,,,51003000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,1241,4.219208,49.030151
2019-761607,2019-01-28,000001,Vente,3000,,,LES FRAICHATS,B026,51150,51003,Aigny,51,,,51003000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,1996,4.219116,49.030166
2019-761622,2019-01-14,000001,Vente,43600,,,LE VILLAGE,B063,51150,51003,Aigny,51,,,510030000A1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,4.210232,49.034312
2019-761622,2019-01-14,000001,Vente,43600,,,LE VILLAGE,B063,51150,51003,Aigny,51,,,510030000A1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,4.210332,49.034244
2019-761763,2019-02-15,000001,Vente,165000,,,LE VILLAGE,B063,51150,51003,Aigny,51,,,510030000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.210566,49.034441
2019-761763,2019-02-15,000001,Vente,165000,18,,RUE THIERS,0020,51150,51003,Aigny,51,,,510030000A1115,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,191,4.210445,49.034521
2019-761763,2019-02-15,000001,Vente,165000,,,LE VILLAGE,B063,51150,51003,Aigny,51,,,510030000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.210468,49.03444
2019-761818,2019-02-28,000001,Vente,39500,,,LE VILLAGE,B063,51150,51003,Aigny,51,,,510030000A1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,4.210439,49.034177
2019-761851,2019-03-12,000001,Vente,216800,10,,RUE DE LA GRANDE CROIX,0025,51150,51003,Aigny,51,,,51003000ZR0056,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,620,4.206314,49.03775
2019-762700,2019-08-21,000001,Vente,165000,21,,RUE THIERS,0020,51150,51003,Aigny,51,,,510030000A0033,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,915,4.210495,49.034998
2019-762825,2019-09-27,000001,Vente,49620,,,LE PRE DES MOINES,B054,51150,51003,Aigny,51,,,51003000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.213552,49.030383
2019-762825,2019-09-27,000001,Vente,49620,,,LE PRE DES MOINES,B054,51150,51003,Aigny,51,,,51003000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,25350,4.214816,49.030007
2019-762825,2019-09-27,000001,Vente,49620,,,LE PRE DES MOINES,B054,51150,51003,Aigny,51,,,51003000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,26000,4.214816,49.030007
2019-762825,2019-09-27,000001,Vente,49620,,,LE PRE A L ECU,B053,51150,51003,Aigny,51,,,51003000ZD0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3960,4.211687,49.025097
2019-762825,2019-09-27,000001,Vente,49620,,,LE PRE A L ECU,B053,51150,51003,Aigny,51,,,51003000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,42080,4.211687,49.025097
2019-762867,2019-10-10,000001,Vente,198000,3,,RUE DE SUSAIGNY,0018,51150,51003,Aigny,51,,,510030000A1122,,,,,,,,,,,,,0,1,Maison,87,3,AB,terrains a bâtir,,,505,4.210708,49.03408
2019-762905,2019-10-03,000001,Vente,9886.8,,,LE CHEMIN DE CHALONS,B009,51150,51003,Aigny,51,,,51003000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.203891,49.024595
2019-762905,2019-10-03,000001,Vente,9886.8,,,LE CHEMIN DE CHALONS,B009,51150,51003,Aigny,51,,,51003000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.203891,49.024595
2019-763068,2019-11-25,000001,Vente,121000,6,,RUE DE L EGLISE,0009,51150,51003,Aigny,51,,,510030000A0086,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,825,4.206564,49.034803
2019-763239,2019-12-23,000001,Vente,32436,,,LE VILLAGE,B063,51150,51003,Aigny,51,,,510030000A1066,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,4.209781,49.035033
2019-763239,2019-12-23,000001,Vente,32436,,,LE VILLAGE,B063,51150,51003,Aigny,51,,,510030000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.210027,49.035093
