id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1092524,2020-07-24,000001,Vente,30000,,,VAUX,B076,77710,77489,Vaux-sur-Lunain,77,,,774890000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.936815,48.225398
2020-1092524,2020-07-24,000001,Vente,30000,,,VAUX,B076,77710,77489,Vaux-sur-Lunain,77,,,774890000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.937039,48.225435
2020-1092524,2020-07-24,000001,Vente,30000,,,VAUX,B076,77710,77489,Vaux-sur-Lunain,77,,,774890000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.937077,48.22534
2020-1092524,2020-07-24,000001,Vente,30000,,,VAUX,B076,77710,77489,Vaux-sur-Lunain,77,,,774890000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,453,2.936697,48.225267
2020-1093260,2020-08-18,000001,Vente,225000,5,,IMP DU LUNAIN,0091,77710,77489,Vaux-sur-Lunain,77,,,774890000B0677,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,306,2.963553,48.220288
2020-1093260,2020-08-18,000001,Vente,225000,,,LES RICHOUX,B056,77710,77489,Vaux-sur-Lunain,77,,,774890000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,1017,2.963666,48.220557
2020-1094505,2020-09-25,000001,Vente,315000,5069,,HAM DE VILLENIARD,0160,77710,77489,Vaux-sur-Lunain,77,,,774890000C0016,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,PARC,Parc,4249,2.970913,48.208351
2020-1094505,2020-09-25,000001,Vente,315000,5069,,HAM DE VILLENIARD,0160,77710,77489,Vaux-sur-Lunain,77,,,774890000C0016,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,391,2.970913,48.208351
